"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/team","Miami RedHawks"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","185.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","485.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/tv","STO/ESPN3"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SportsTime_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rick_Duckett"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","Trey Meyer"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","Sheldon Everett"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",19065
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",907
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",2202
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",898
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1206
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",2289
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1708
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",2253
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",3851
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",20258
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1698
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",3711
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1715
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1426
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",5189
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",3470
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",3481
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",3033
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1067
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",3284
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",2147
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1024
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",2125
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",884
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1573
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",8428
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1122
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1589
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",5315
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",12562
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",1405
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Michigan"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","Buffalo"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","Kent State"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_James_Madison_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Maryville_College"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","Akron"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wilmington_Quakers"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","Bowling Green"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bowling Green, OH"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Oxford, OH"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Millett Hall"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Stroh Center"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_&_Mary_Hall"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Miami RedHawks men's basketball team represented Miami University during the 2012–13 NCAA Division I men's basketball season. The RedHawks, led by first year head coach John Cooper, played their home games at Millett Hall and were members of the East Division of the Mid-American Conference. They finished the season 9–22, 3–13 in MAC play to finish in last place in the East Division. They lost in the second round of the MAC tournament to Eastern Michigan. This season was the first -and only- season to air on the Cincinnati radio station WCFN (now WOSL). It aired on ""FM 100.3 The Fan"" from its December 30 game vs. Wilmington, when the station launched its sports format, until the end of the season in March. WCFN returned to its rhythmic oldies, which it previously carried as WMOJ ""Mojo 100.3"" format 3 months later as WOSL ""Old School 100.3"", ending the broadcast of RedHawks basketball on 100.3."
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Miami_RedHawks_men's_basketball_team?oldid=1115576332&ns=0"
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",18883
"http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Miami_RedHawks_men's_basketball_team"
