"subject","predicate","object"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Turner"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrotizing_fasciitis"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochrane_(organisation)"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agglutination_(biology)"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MecA_Resistance.svg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Audit_Office"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalexin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriophage"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalosporin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minocycline"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methicillin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_transduction_cascade"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MecA_(gene)"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communities_and_Local_Government_Committee"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous_drug"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Fells"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clindamycin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ST8:USA300"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linezolid"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethyl_cinnamate"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare-associated_infections"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congener_(chemistry)"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_ulcer"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcus_sciuri"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CC398"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidambar"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_genes"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenol-soluble_modulin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antibiotic-resistant_bacteria"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythromycin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tynes"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanillin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infection-related_cutaneous_conditions"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamic_acid"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymerase_chain_reaction"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancomycin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_gene_transfer"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancomycin-resistant_Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venous_ulcer"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxycycline"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald's_Leechbook"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workplace_(Health,_Safety_and_Welfare)_Regulations_1992"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLST"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycopeptide_antibiotic"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimicrobial_resistance"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_Disease_Society_of_America"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_wall"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staphylococcaceae"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staphylococcus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_fibrosis"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission-based_precaution"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penam"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daptomycin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxazolidinone"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcer"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital-acquired_infection"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruit_training"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phage_therapy"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nicks_(American_football)"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram-positive_bacteria"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzyl_cinnamate"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cat_diseases"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephem"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Human_neutrophil_ingesting_MRSA.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytolysin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wound"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRSA_ST_398"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repressor"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impetigo"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mupirocin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_facility"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_room"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bias"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_PCR"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-lactam"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic_use_in_livestock"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-lactam_antibiotics"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_half-life"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strain_(biology)"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ST1:USA400"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_transplantation"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_animal_farming"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EARS-Net_CAESAR_MRSA_2017-en.svg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_review"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_County,_Oklahoma"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virulence"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinolone_antibiotic"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_toilet"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micron"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_drug_resistance"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamyl_alcohol"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptomatic_carrier"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MRSA_on_MHA_media_resistant_to_oxacillin_antibiotic_strip.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbidity"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MRSA_on_a_selective_choromogenic_media_plate.jpg"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathovars"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptidoglycan"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin-binding_protein"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150512005700/http:/www.hsebooks.co.uk/"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/topics/mrsa/"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/mrsa/"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Methicillin-resistant_Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Metitsilliinile_resistentne_Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staphylococcus_aureus_resistente_a_la_meticilina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Methicillin-resistente_gule_stafylokokkar"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nQiT"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/SARM"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Staphylococcas_aureus_meiticillinfhriotaíoch"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/MÓSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метициллинрезистентный_золотистый_стафилококк"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Staphylococcus_aureus_methicillino_resistens"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استافیلوکوکوس_اورئوس_مقاوم_به_متی‌سیلین"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbzn"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meticilline-resistente_Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Meticilin_rezistentni_stafilokokus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staphylococcus_aureus_resistente_alla_meticillina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595158"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Метицилин-резистентен_стафилокок"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Staphylococcus_aureus_ymwrthiol_i_fethisilin"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Staphylococcus_aureus_resistente_à_meticilina"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكورات_عنقودية_ذهبية_مقاومة_للميثيسيلين"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stafilococ_auriu_meticilino-rezistent"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meticillinresistente_Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Methicillin-Resistant%20Staphylococcus%20Aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/MRSA"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Proti_meticilinu_odporni_Staphylococcus_aureus"
"http://dbpedia.org/resource/Methicillin-resistant_Staphylococcus_aureus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MRSA"
