"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.purduesports.com/sports/w-baskbl/mtt/pur-w-baskbl-mtt.html%7Caccessdate=2013-07-28"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/sex","w"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/team","Purdue Boilermakers"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","195.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/asstCoach","Nadine Morgan"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/asstCoach","Kelly Komara"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/asstCoach","Lindsay Wisdom-Hylton"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opprank",12
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",6348
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5966
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",6009
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",3471
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5095
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",3681
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",2106
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",6861
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5780
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",4012
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5760
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",2468
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",4277
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",2548
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",225
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5725
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5730
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",7359
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",1534
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",4185
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",3714
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",6990
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",7030
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",429
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5916
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5948
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5929
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",2713
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",6361
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",5969
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",6801
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/attend",7283
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Crimson_and_Gold_Cup"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC–Big_Ten_Women's_Challenge"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","Rivalry/Crimson and Gold Cup"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","World Vision Classic"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","Junkanoo Jam championship"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/gamename","Junkanoo Jam Quarterfinals"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Mount Vernon"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Huntington"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Roncalli"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Buford"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Carmel"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","West Morgan"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Snider/Elmhurst"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Desert Hills"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Twinsburg"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Roswell"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Manual"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/highSchool","Regis Jesuit"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/mode","Women's basketball"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Findlay"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Dayton_Flyers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Toledo_Rockets_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iowa_Hawkeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","Rutgers"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Denver_Pioneers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ball_State_Cardinals_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_George_Washington_Colonials_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_State_Seminoles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rutgers_Scarlet_Knights_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","Indiana"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UC_Irvine_Anteaters_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hoffman_Estates,_Illinois"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Freeport,_Bahamas"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","Hoffman Estates, IL"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","Freeport, BAH"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","West Lafayette, IN"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sears_Centre"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","Mackey Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","Sears Centre"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","St. George HS Gymnasium"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team","http://dbpedia.org/property/teamcolors","y"
