"subject","predicate","object"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bočata_voda"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Murtovesi"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Шор_суулар"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brakická_voda"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Avh"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/半咸水"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nước_lợ"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ঈষৎলোনা_পানি"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brackish_water"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Auga_salobre"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Riimvesi"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Саланаватая_вада"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bräckt_vatten"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apă_salmastră"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מים_מליחים"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_salobre"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Air_payau"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105533"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماء_مسوس"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saleta_akvo"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Somornica"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brak_water"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Cai_anta"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brakkvíz"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bočata_voda"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brakická_voda"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4146436-9"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Brackwossa"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солоноватая_вода"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_payau"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солонувата_вода"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ísalt_vatn"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/น้ำกร่อย"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sājūdens"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brakvand"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brackwater"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Água_salobra"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ur_gazikara"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brakkvann"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eau_saumâtre"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aigua_salabrosa"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Acı_su"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brackish_water"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب_لب‌شور"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Woda_brachiczna"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брактична_вода"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brakkvatn"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water_salinity"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monodactylus_argenteus.jpg?width=300"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","汽水域（きすいいき）とは、河川・湖沼および沿海などの水域のうち、汽水（brackish water）が占める区域である。漢字の「汽」は「水気を帯びた」という意味を含み、「汽水」は淡水と海水が混在した状態の液体を指す用語である。 一般には川が海に淡水を注ぎ入れている河口部がこれにあたる。深く入り込んだ湾などでもそれに近い状態があり、干潟の陸よりの部分は汽水域に入る。"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Woda brachiczna, woda brakiczna, woda słonawa – stanowi mieszaninę słodkich wód rzecznych i słonych wód morskich o zasoleniu niższym niż wody morskie, ale wyższym niż zasolenie wód rzecznych. Powstaje najczęściej w obszarach ujściowych rzek o zmniejszonej/utrudnionej wymianie wód z otwartym morzem (na Bałtyku np. Zalew Szczeciński, Zatoka Greifswaldzka). Zasolenie: 0,5–30‰ (często zmienne w czasie i w zależności od warunków meteorologicznych)lub 1–10‰ (1–10 g/l)."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Unter Brackwasser versteht man See- oder Meerwasser mit einem Salzgehalt (Salinität) von 0,1 % bis 1 %. Im angelsächsischen Raum wird ein Salzgehalt zwischen 0,05 % und 1,8 %, teilweise auch 3 %, angesetzt. Wasser mit geringerem Salzgehalt heißt Süßwasser, Wasser mit höherem Salzgehalt Salzwasser. Brackwasser unterscheidet sich von Süßwasser vor allem dadurch, dass es (trotz seiner vergleichsweise geringen Salinität) zu viel Salz enthält, um für Menschen trinkbar zu sein. Das Wort Brackwasser leitet sich vom niederdeutschen Wort Brack ab. Dies bezeichnet ein Gewässer, das durch einen Deichbruch und sich anschließende Auskolkung entstanden ist."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Ur gazikara ur geza baino disolbaturiko gatz, batez ere sodio kloruro, gehiago eta ur gazia baino gutxiago duen ura da. Adituen ustetan, ur gazikarak litroko 0,5 eta 30 arteko gatz-gramo ditu. Lurraren ur gazikararen gehiena estuarioetan dago, ibai eta itsasoen nahasketaren ondorioz. Bertako uraren gazitasuna denbora eta lekuaren arabera aldatzen da. Badaude ur gazikara duten iturburuak ere, lurzoru gaziek sortuak."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","기수(汽水, 영어: brackish water)는 해수와 담수가 혼합되어 있는 곳의 물로 민물보다는 염분이 높고 해수보다는 염분이 적은 물이다. 보통 1kg당 염소의 g수(퍼밀)를 염소량이라 하는데, 원양의 바닷물의 염소량은 보통 17~19‰이다. 이에 비해 근해나 하구의 염소량은 불명확하여 하한(0.2~0.5퍼밀)과 상한(16.5~20퍼밀)이 연구자에 따라 다르다. 염분의 농도가 낮은 하구 일대를 기수역(汽水域)이라 하는데, 큰 강의 하구에서는 수백km의 먼 바다까지 이르지만, 보통은 2~3km이다."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Une eau saumâtre est une eau dont la teneur en sel est inférieure à celle de l'eau de mer. La concentration totale de sel dissous y est généralement comprise entre 1 et 10 g/l alors qu'elle est (en moyenne) de 35 g/l pour l'eau de mer. Les pays anglo-saxons considèrent qu'une eau est saumâtre à partir d'un degré de salinité compris entre 0,05 % et 1,8 %, ou dans certains cas jusqu'à 3 %. Une eau faiblement chargée en sel est qualifiée d’eau douce. Les étendues d’eau saumâtre naissent généralement d'un épanchement consécutif à la rupture d'une digue maritime. C'est par erreur que l'on utilise ce terme pour caractériser une eau sale, opaque, parfois croupissante."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","半鹹水又稱為半海水或鹹淡水，指的是鹽度介於淡水與海水之間的水域，大多見於河海交匯處。在汽水域生活的魚類大多對滲透壓有很強的適應能力，能夠忍受漲潮、退潮帶來的鹽度波動，甚至可以在純淡水或純海水中存活一段時間。"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Солонувата або Міксогалінна вода — це така, що має більшу солоність, ніж прісна вода, але не настільки, як морська вода. Це може бути результатом змішування морської води з прісною водою (наприклад, у гирлах річок), або результатом мінералізації із водоносних горизонтів. Деякі види діяльності людини можуть призвести до засолення води, зокрема, зведення інженерних споруд, таких як греблі, і затоплення прибережних боліт. Солонувата вода містить від 0,5 до 30 грамів солі на літр, що частіше виражається у вигляді 0,5 до 30 частин на тисячу (ppt або ‰). Солонуваті води поділяються на декілька категорій: 
* Олігогалінні — мінералізація 0,5-5 ‰ 
* Мезогалінні — 5-18 ‰ 
* Полігалінні — 18-30 ‰"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Saleta akvo estas akvo, kiu enhavas pli ol 0,1% sed malpli ol 1% da kuirsalo = natria klorido (NaCl). Ĝi elformiĝas proksime al maroj, ekz. ĉe alfluo de riveroj al maro. Diference de tio oni ankaŭ uzas la limojn 0,05% kaj 3% (precipe en anglalingvaj landoj). Komparu kun: nesala akvo - salakvo"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","L'aigua salobre, salobrenca, salabrosa o salancosa és l'aigua o eflorescència salina que té més sal dissolta que l'aigua dolça, però menys que l'aigua de mar. Tècnicament, es considera aigua salobre la que té entre 0,5 i 30 grams de sal per litre, expressats més sovint com de 0,5 a 30 parts per mil. L'aigua salobre és típica dels estuaris de rius de cert cabal i resulta de la barreja de l'aigua de riu corresponent amb l'aigua de mar. També es pot trobar aigua salobre d'origen fòssil en certs aqüífers associats amb roques salines. Es pot obtenir a partir de la mescla d'aigua dolça i aigua de mar. El terme salobre però, cobreix un rang de salinitat i no és una condició definida amb precisió. És característic de l'aigua salobre que la seva salinitat pugui variar considerablement al llarg del temps i del lloc."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Água salobra é aquela que apresenta mais sais dissolvidos (cloretos) que a água doce e menos que a água do mar. É a água que possui salinidade intermediária entre a água doce e a salgada, possui a salinidade entre 5% a 30%, e ocorrem em ambientes diversos como em estuários, onde normalmente ocorrem, em lagunas ou podem também se originar de aquíferos. Ocorrem também em certos mares, como o Mar Báltico por exemplo. Do ponto de vista técnico, considera-se água salobra a que contenha entre 0,5 e 30 gramas de sal por litro, frequentemente expresso como 0,5 a 30 parte por milhar (ou ‰), a que corresponde um peso específico de 1,005 a 1,010. Tendo em conta a amplitude de salinidades considerada, o conceito de água salobra inclui um vasto conjunto de regimes de salinidade e não é considerado uma condição ecológica precisamente definida, tanto que tende a apresentar, em cada corpo de água, grandes variações espaciais e temporais. A água salobra é uma água composta por diversos sais, como o cloreto de sódio, além do cálcio, o magnésio, e o potássio, justamente por causa da presença desses elementos ela possui uma aparência turva e o gosto é bem desagradável, por ser uma água que possui muitas substâncias em suspensão, e possui micróbios patogênicos, ela se torna imprópria para o consumo principalmente para os humanos. Há ainda a água salobra de origem fóssil em certos aquíferos associados a rochas salinas, e em mangues."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Bräckt vatten, eller brackvatten, är vatten med högre salinitet än sötvatten, men lägre än saltvatten och därmed en salthalt mellan ungefär 0,05 och 3 procent. Bräckt vatten förekommer bland annat i delar av hav som bara har liten kontakt med vanligt havsvatten, men har stora tillflöden av sötvatten – exempelvis Östersjön. Det uppstår även i vissa flodmynningsområden, så kallade estuarier, och på andra ställen där saltvatten och sötvatten blandas. Bräckt vatten kan också uppstå i vattendrag som har en hög avdunstning, till exempel de nedre delarna av Jordanfloden."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Viene solitamente definita salmastra quell'acqua che possiede una salinità superiore a quella dell'acqua dolce ma inferiore a quella marina."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","El agua salobre es aquella que tiene más sales disueltas que el agua dulce, pero menos que el agua de mar. Técnicamente, se considera agua salobre la que posee entre 0,5 y 30 gramos de sal por litro, expresados más frecuentemente como de 0,5-0,6 a 30-35 partes por mil.​"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Brackish water, sometimes termed brack water, is water occurring in a natural environment that has more salinity than freshwater, but not as much as seawater. It may result from mixing seawater (salt water) and fresh water together, as in estuaries, or it may occur in brackish fossil aquifers. The word comes from the Middle Dutch root brak. Certain human activities can produce brackish water, in particular civil engineering projects such as dikes and the flooding of coastal marshland to produce brackish water pools for freshwater prawn farming. Brackish water is also the primary waste product of the salinity gradient power process. Because brackish water is hostile to the growth of most terrestrial plant species, without appropriate management it is damaging to the environment (see article on shrimp farms). Technically, brackish water contains between 0.5 and 30 grams of salt per litre—more often expressed as 0.5 to 30 parts per thousand (‰), which is a specific gravity of between 1.0004 and 1.0226. Thus, brackish covers a range of salinity regimes and is not considered a precisely defined condition. It is characteristic of many brackish surface waters that their salinity can vary considerably over space or time. Water with a salt concentration greater than 30‰ is considered saline. See the Salinity Table from the Wikipedia Salinity Article."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Brak water is zoutachtig water dat minder zout is dan zeewater. Het komt van nature voor op de overgang van zoet- naar zeewater, vaak bij riviermondingen. De grens tussen zoet- en brak water is tamelijk arbitrair en wordt meestal bij 0,3 - 0,5 promille (totaal zout) gelegd. Een andere manier om de grens tussen zoet en brak aan te geven is of het nog geschikt is als drinkwater. Ook deze grens is onscherp. De overgangsgebieden kenmerken zich naast een relatief lage zoutconcentratie meestal door het voorkomen van getijden. Hierdoor ontstaat een speciaal biotoop. Voorbeelden zijn er in België en Nederland, buiten de rivieren, alleen op kleine schaal, hoewel er tegenwoordig gewerkt wordt aan een herstel van deze biotopen. De biotopen zijn van belang voor sommige soorten vissen en vogels. Voorbeelden zijn de Ouderkerkerplas, , de Polder Breebaart, de Dollard, het Verdronken Land van Saeftinghe en het Veerse Meer. De invloed van de zee langs de kust is door brakke kwel soms tot enkele tientallen kilometers landinwaarts te merken. Deze kwel kenmerkt zich ook door het brakke karakter waardoor ziltminnende planten als engels gras en lepelblad voor kunnen komen op plekken die niet direct aan zout water liggen. Sommige zoutminnende planten gedijen ook langs wegen waar door gebruik van strooizout pekel ontstaat dat de berm in loopt. Door de toevoer van zoet water naar landbouwgebieden (met name voor de bloembollenteelt en vollegrondsgroenten), zoals in Noord-Groningen, is veel waardevolle brakwatervegetatie verloren gegaan. Men probeert dit te compenseren door het inrichten van natuurgebieden zoals de , en Feddema's plas, beide in Groningen."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Air payau adalah campuran antara air tawar dan air laut (air asin). Jika kadar garam yang dikandung dalam satu liter air adalah antara 0,5 sampai 30 gram, maka air ini disebut air payau. Namun jika lebih, disebut air asin. Air payau ditemukan di daerah-daerah muara dan memiliki keanekaragaman hayati tersendiri. Beberapa jenis ikan yang populer di Indonesia, hidup di air payau, seperti bandeng."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Солоноватая вода — вода, содержащая больше солей, чем пресная вода, но меньше, чем морская вода. Образуется при смешивании морской воды с пресной — например, в эстуариях. Технически солоноватая вода содержит от 0,5 до 30 граммов соли на литр (от 0,5 до 30 частей на тысячу). Термин «солоноватый» не связан с вкусовыми качествами воды, поэтому данная вода на вкус может быть и почти пресной (0,5—5 промилле), и умеренно солёной (например, 10—20 промилле), и горько-солёной, как морская (25—30 промилле)."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","Brakická voda je voda, která má koncentraci solí mezi mořskou a sladkou vodou. Je slanější než sladká voda, ale není tak slaná jako voda mořská. Vyskytuje se v místech, kde se slaná mořská voda míchá s vodou sladkou. Nejčastěji to bývá v ústích řek, někdy brakická voda tvoří celá moře. Brakická voda obsahuje od 0,5 do 30 g solí na litr."
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/abstract","الماء المسوس أو الأخضم أو المويلح أو الخُضَرِم أملح من المياه العذبة وأعذب من الماء المالح (مثلا ماء البحر). ينتج غالبا من اختلاط مياه البحار بمياه الأنهار ويوجد أكثر ما يوجد في . ليس هناك معيار ما لاعتبار مياه أي مسطح مائي أنها مسوسية ولكن في الغالب يطلق على المياه التي تحتوي على ما نسبته بين 0.5 و30 جم من الملح في لتر واحد من الماء."
"http://dbpedia.org/resource/Brackish_water","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Brackish_water","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brackish_water?oldid=1120127808&ns=0"
"http://dbpedia.org/resource/Brackish_water","http://dbpedia.org/ontology/wikiPageLength",13112
"http://dbpedia.org/resource/Brackish_water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brackish_water"
