"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Grotewohl"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOMO"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Davies"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_1991"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Region"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bruno_Honey"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alina_Vedmid"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Jaruzelski"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Krylov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravda"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Chuikov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SU_Order_of_Lenin_ribbon.svg"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liya_Shakirova"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Lazurkina"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Petrovich_Alexandrov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raïssa_Koublitskaïa"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Karpov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisario_Sanchez_Mateos"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilian_Bukov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICBM"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Tereshkova"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_United_States"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Papanin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Patolichev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Shumayev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gromov_Flight_Research_Institute"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauno_Koivisto"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Mazurov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Aliyev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Konovalov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Kalashnikov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Chile"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1930"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Person_of_Interest_(TV_series)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_ship_Stary_Bolshevik"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Mercader"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Yashin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Russian_Federation"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivet"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Avakian"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Vasilevsky"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_service_medals"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Poland"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Rebellion"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKM"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakov_Zeldovich"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Hammer"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roza_Eldarova"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Zhukov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Sagalevich"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Girshovich"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avel_Enukidze"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilyam_Genrikhovich_Fisher"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_Lenin.svg"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_October_Revolution"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Dimitrieva"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kokkinaki"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Pravik"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-74"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fariza_Magomadova"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plating"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Kurchatov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connery"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Mikhailov_(ice_hockey)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Komarov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Sergeyevich_Senatorov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamics"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_disaster"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Army_(Soviet_Union)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Georgi_Dimitrov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Gelfand"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Volkov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Spasokukotsky"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Krikalev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singularity_(video_game)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pham_Tuan"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gherman_Titov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Sutyagin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republics_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sona_Akhundova-Bagirbekova"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Taitz"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Zetkin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_PQ_16"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Ramsbottom-Isherwood"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Boyarski"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lincoln_Project"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelpan_Konstantin_Fyodorovich"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donetsk"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Mikhailovich_Blokhin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Rüütel"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Ryabikov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevheniia_Kucherenko"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanka_Kupala"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkhus_G._Turjan"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Shadr"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Soviet_Union"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIR_(submersible)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Philby"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goznak"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Academy_of_Sciences"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Zykina"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSFSR"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Pen_Hwa"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(decoration)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Tretiak"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enver_Hoxha"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Longo"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sidorenko"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Eisenstein"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Telyatnikov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunt_for_Red_October_(film)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZiL"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Benedict"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinaida_Yermolyeva"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Vershigora"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_atomic_bomb_project"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Korolev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Cunhal"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-34"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_agent"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Carlson"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Rajeswara_Rao"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Afanasyev_(engineer)"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Kibenok"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Mukhina"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Ostrovsky"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokestacks"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahmon_Nabiyev"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Booth"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Dubasov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Honecker"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomolskaya_Pravda"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Sukhbaatar"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_and_the_Kingdom_of_the_Crystal_Skull"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Chkalov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPRF"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Novokov"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PK_machine_gun"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_and_sickle"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Pavlichenko"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusians"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engines"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juho_Kusti_Paasikivi"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Plisetskaya"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Rola-Żymierski"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_radiation_syndrome"
"http://dbpedia.org/resource/Order_of_Lenin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitriy_Ustinov"
