"subject","predicate","object"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Villerius"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(footballer_born_1947)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Skyliners"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangu_Atlético_Clube"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991010013432/http:/www.sover.net/~spectrum/year/1967.html"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenn.com/the_blog/%3Fpage_id=496"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/image/458643772/%3Fterms=Wolves%2BWhips"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.sover.net/~spectrum/year/1967.html%23USA"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4ss1"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YF1Z"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547526"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccer_in_the_United_States"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSF_D1_soccer_seasons"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1967_in_American_soccer"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_goal"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccer_in_Canada"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Soccer_Association_(1967)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Soccer_League_Seasons_(1967-1984)"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USDefunctSoccer"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_Soccer_Association_1967_logo.gif?width=300"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/attendance",17842
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Los_Angeles_Wolves"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/confed","http://dbpedia.org/resource/CONCACAF"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/date",1967-07-14
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/goals","Munro"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/goals","Storrie"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/goals","Dougan"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/goals","Shewan"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/goals","Burnside"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/goals","Knowles"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/levels",1
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/logo","United_Soccer_Association_1967_logo.gif"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Los_Angeles_Wolves"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/pixels",175
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/promotion","None"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/referee","Dick Giebner"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/relegation","None"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/report","https://www.newspapers.com/image/458643772/%3Fterms=Wolves%2BWhips"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/season",1967
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/team","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/team","http://dbpedia.org/resource/Los_Angeles_Wolves"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/teams",12
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/abstract","Die United Soccer Association (USA) war eine nordamerikanische Profifußballliga, die 1968 nach nur einer Saison mit ihrem Hauptkonkurrenten National Professional Soccer League (NPSL) zu North American Soccer League (NASL) fusionierte. Die USA bestand aus zehn US- und zwei kanadischen Franchisen, die jedoch keine eigenen Mannschaften hatten, sondern aus den Kadern europäischer und südamerikanischer Profimannschaften bestanden; einziger Meister der Liga wurden die als Los Angeles Wolves auflaufenden Wolverhampton Wanderers."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/abstract","La United Soccer Association (USA) fou una competició futbolística professional disputada per clubs dels Estats Units i el Canadà que estigué activa el 1967. La lliga va ser creada el 1966 liderada per , i , disputant-se la primera edició l'any 1967. La temporada següent (1968) es fusionà amb la NPSL per formar la NASL."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/abstract","La United Soccer Association (USA) fu una Lega professionistica che organizzò nel 1967, unica stagione di attività, il campionato di calcio di Prima Divisione nordamericana prima di confluire, nel 1968, nella North American Soccer League (NASL)."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/abstract","La United Soccer Association (USA) fue una liga de fútbol profesional entre equipos de Estados Unidos y Canadá. Todos los equipos que participaron en ella eran franquicias basadas y controladas por clubes de Europa y Sudamérica. El campeonato solo se celebró durante una temporada, en el año 1967, ya que al año siguiente se fusionó con la National Professional Soccer League para formar la North American Soccer League.​"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/abstract","The United Soccer Association was a professional soccer league featuring teams based in the United States and Canada. The league survived only one season before merging with the National Professional Soccer League to form the North American Soccer League. Every team in the league was actually an imported European or South America club, that was then outfitted with a ""local"" name. Dick Walsh served as the commissioner."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/abstract","De United Soccer Association is een voormalige professionele voetbalcompetitie met teams uit de Verenigde Staten en Canada."
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/folded","merged with NPSL"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/folded","to form NASL in 1968"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/otherCountries","Canada"
"http://dbpedia.org/resource/United_Soccer_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-league-noun-1"
"http://dbpedia.org/resource/United_Soccer_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Soccer_Association?oldid=1109813129&ns=0"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/wikiPageLength",20288
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/currentSeason","1967"
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/foundingYear",1966-01-01
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/numberOfTeams",12
"http://dbpedia.org/resource/United_Soccer_Association","http://dbpedia.org/ontology/participant","Los Angeles Wolves"
"http://dbpedia.org/resource/United_Soccer_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Soccer_Association"
