"subject","predicate","object"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/abstract","Discover ist eine amerikanische populärwissenschaftliche Monatszeitschrift. Die Erstauflage erschien im Oktober 1980 in der Time Verlagsgruppe, 1987 bei Family Media welches 1991 von der Walt Disney Company übernommen wurde. Seit Oktober 2005 gehört Discover zwei Investmentgesellschaften im Medienbereich. Anfänglich war , der Gründer der Musikzeitschrift Spin und des Männermagazins , Herausgeber. Discover war als populärwissenschaftliches Magazin geplant worden, etwas leichter lesbar als Scientific American, aber detaillierter und wissenschaftsorientierter als Popular Science. Zur Zeit der Ersterscheinung kamen weitere Wissenschaftsmagazine auf den Markt, so auch Science 80 von der American Association for the Advancement of Science, die älteren Zeitschriften und Science Digest nahmen ein ähnliches Format an. Einige der konkurrierenden Zeitschriften scheiterten Mitte der 1980er Jahre. Bei Discover entschied man sich, mit auch spekulativeren Themen ein breiteres Publikum anzusprechen und nahm unter anderem auch psychologische Artikel mit auf. Dieses wirtschaftlich sehr erfolgreiche Vorgehen führte zu Konflikten mit dem früheren Chefredakteur Leon Jaroff, der zu Time zurückkehrte. Seit dem April 2009 werden die Januar/Februar und Juli/Augusthefte als Doppelhefte herausgegeben."
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/property/circulationYear","December 2012"
"http://dbpedia.org/resource/Discover_(magazine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Discover_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Discover_(magazine)?oldid=1119653363&ns=0"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/wikiPageLength",11616
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/circulation",582276
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/depictionDescription","November 2014 issue of Discover"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/issn","0274-7529"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/year",2012-01-01
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Waukesha,_Wisconsin"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Becky_Lang"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Discover_(magazine)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Kalmbach_Publishing"
"http://dbpedia.org/resource/Discover_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Discover_(magazine)"
