"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",39
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/iowa03.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/mbb09-02.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/can1212.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/formbb06.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bg-uwm.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bgsu-ws.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bg-fiu.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://www.bgsufalcons.com/custompages/stats/mbasketball/2010/bg-ssu.htm"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/score","http://ballstatesports.com/downloads1/362877.pdf%3FATCLID=204861746&SPSID=62159&SPID=6786&DB_OEM_ID=14200"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/status","l"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/status","w"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/team","Bowling Green Falcons"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","545.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/weight",143
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/asstCoach","Dennis Hopson"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/asstCoach","LaMonta Stone"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/asstCoach","Louis Twigg"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",2042
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1417
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1424
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1927
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",2468
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",3028
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1630
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1585
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1228
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",2958
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",3900
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1182
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",3515
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",9010
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",2213
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",2222
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1347
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1324
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",3658
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1321
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",10067
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1915
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1867
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1872
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1518
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1521
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1804
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/attend",1448
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/hometown","Detroit, MI"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/hometown","Cincinnati, OH"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/hometown","Princeton, TX"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/hometown","Findlay, OH"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Savannah_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_UW–Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","Wayne State"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2009–10_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bowling Green, Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Towson,_Maryland"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Towson_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rose_Hill_Gymnasium"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Koessler_Athletic_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/siteStadium","Anderson Arena"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2009–10 Bowling Green Falcons men's basketball team represented Bowling Green State University in the college basketball season of 2009–10. The team was coached by Louis Orr and played their homes game in Anderson Arena."
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/commitdate",2009-08-26
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-09-10
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-08-05
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/espnGrade",75
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/espnGrade",78
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/espnGrade",82
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/espnGrade",84
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","Bowling Green Basketball Recruiting 2009"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",189
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/highschool","LaSalle HS"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/highschool","Findlay HS"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/highschool","Finney HS"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/highschool","Princeton HS"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/recruit","Jordon Crawford"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/recruit","James Erger"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/recruit","DaVon Haynes"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/recruit","Danny McElroy"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/recruit","Luke Kraus"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Bowling Green Commit List for 2009"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","bowlinggreen"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle","Scout.com: Men's Basketball Recruiting"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/scoutS",337
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Bowling_Green_Falcons_men's_basketball_team?oldid=963662228&ns=0"
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",21783
"http://dbpedia.org/resource/2009–10_Bowling_Green_Falcons_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Bowling_Green_Falcons_men's_basketball_team"
