"subject","predicate","object"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/website","https://bartonhillsvillage.org/%7COfficial"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.georss.org/georss/point","42.31666666666667 -83.75583333333333"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills Michigango herri bat da. Washtenaw konderrian kokatua dago. 2010ean 294 biztanle zituen, 1,94 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills é uma vila localizada no estado americano de Michigan, no ."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills – wieś w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Washtenaw."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Бартон-Гіллс (англ. Barton Hills) — селище (англ. village) в США, в окрузі Воштено штату Мічиган. Населення — 294 особи (2010)."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills är en ort i Washtenaw County, Michigan, USA."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills is a village in Washtenaw County in the U.S. state of Michigan. The population was 294 at the 2010 census. The village is located within Ann Arbor Charter Township just northwest of the city of Ann Arbor. Originally established by Detroit Edison president Alex Dow on land acquired for the Barton Dam, Barton Hills was designed as an exclusive, forested residential enclave just outside Ann Arbor. In 1944, the community was sold to its residents, and a village was incorporated in 1973. The streets in the village were formerly owned by the Barton Hills Maintenance Corporation but were purchased by the village itself in 2010."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills es una villa ubicada en el condado de Washtenaw en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 294 habitantes y una densidad poblacional de 151,35 personas por km².​"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","بارتون هيلس (بالإنجليزية: Barton Hills, Michigan)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة واشتيناو. يقدر عدد سكانها بـ 294 نسمة ومساحتها 1.94 كم2 وترتفع عن سطح البحر 287 متر."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills is een plaats (village) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Washtenaw County."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/abstract","Barton Hills è un villaggio degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Washtenaw."
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/areaLandKm",1.97
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/areaLandSqMi",0.76
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/areaTotalSqMi",0.76
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/blankEmblemType","Logo"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/imageBlankEmblem","Logo of Barton Hills, Michigan.svg"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/property/populationDensitySqMi",416.34
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/areaLand",1970000.0
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/areaLand",1968390.96385536
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barton_Hills,_Michigan?oldid=1116692830&ns=0"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.97"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.96839096385536"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","160.71"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","160.74977268756192"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/wikiPageLength",15103
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/areaCode","734"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/areaTotal",1968390.96385536
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/areaTotal",1970000.0
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/elevation",287.0
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/elevation",287.1216
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/populationDensity",160.7497726875619
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/populationDensity",160.71
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/populationTotal",316
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/postalCode","48105 (Ann Arbor)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Barton_Hills,_Michigan__PoliticalFunction__1"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Barton_Hills,_Michigan__PoliticalFunction__2"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ann_Arbor_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barton_Hills,_Michigan"
"http://dbpedia.org/resource/Barton_Hills,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.755836486816 42.316665649414)"
