"subject","predicate","object"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Montenegro"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_bridge"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Unger"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fox_(actor)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Challis"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectric_dam"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche_Express"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_&_Mrs._Simpson"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurđevića_Tara_Bridge"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Guy_Hamilton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commandos"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1943"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Niven"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_Plymouth"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_films_set_in_Partisan_Yugoslavia"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ron_Goodwin"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Shepperton_Studios"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_military_novels"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostar"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutte_Lemkow"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_sequel_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_adventure_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hamilton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Latham"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Jersey"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_MacDonald_Fraser"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Malta"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sheard"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Lee_Thompson"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_David"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Chapman"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacInnes"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Poulton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bach"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_World_War_II_films"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alistairmaclean.com/Force-10-from-Navarone-(1978).html"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナヴァロンの嵐"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Styrka_10_från_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Force_10_from_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Force_10_From_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komandosi_z_Navarony"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerza_10_de_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Força_10_de_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/40795"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mjS3"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Снага_10_са_Наварона"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отряд_10_из_Наварона"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Force_10_from_Navarone_(film)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Navaronen_haukat_(elokuva)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나바론_요새_2"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dcpy"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Styrke_10_fra_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یگان_۱۰_از_ناوارون_(فیلم)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'ouragan_vient_de_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Navarone_ágyúi_2._–_Az_új_különítmény"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forza_10_da_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Загін_10_з_Наварон"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_wilde_Haufen_von_Navarone"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Force_10_from_Navarone_(filma)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572736"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_MacDonald_Fraser"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alistair_MacLean"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guy_Hamilton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Force_10_From_Navarone_movie.jpg?width=300"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/budget","1.05E7"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/caption","US film poster by Brian Bysouth"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Christopher_Challis"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/country","Malta"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/country","Yugoslavia"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Guy_Hamilton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Raymond_Poulton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/gross","7100000.0"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ron_Goodwin"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Oliver_A._Unger"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/runtime","7080.0"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/runtime","7560.0"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Robin_Chapman"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/screenplay","Uncredited:"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/George_MacDonald_Fraser"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Edward_Fox_(actor)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alan_Badel"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_Kiel"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harrison_Ford"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Barbara_Bach"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Shaw_(actor)"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Franco_Nero"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Carl_Foreman"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/studio","Navarone Productions"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Force 10 from Navarone is een roman van Alistair MacLean en een oorlogsfilm die daar los op is gebaseerd."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Force 10 from Navarone is a 1978 war film loosely based on Alistair MacLean's 1968 novel of the same name. It is a sequel to the 1961 film The Guns of Navarone. The parts of Mallory and Miller are played by Robert Shaw (who died before the film was released), and Edward Fox, succeeding in the roles originally portrayed by Gregory Peck and David Niven. It was directed by Guy Hamilton and also stars Harrison Ford, Carl Weathers, Barbara Bach, Franco Nero (in a ""plastic surgery"" role previously played by Tutte Lemkow), and Richard Kiel. The film gets its title from the Alistair MacLean book of the same name, but bears little resemblance to the narrative of the novel. The differences are so apparent that MacLean would go on to loosely adapt part of the screenplay into his 1982 book Partisans."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","«Отряд 10 из Наварона» (англ. Force 10 From Navarone) — британский военный кинофильм 1978 года режиссёра Гая Хэмилтона. Экранизация произведения Алистера Маклина."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Der wilde Haufen von Navarone, auch bekannt unter dem Titel Force 10 – Die Spezialeinheit, ist ein britischer Kriegsfilm aus dem Jahre 1978 und die Fortsetzung des Films Die Kanonen von Navarone von 1961. Die Handlung des Films basiert auf dem Buch Geheimkommando Zenica aus der Feder des Autors Alistair MacLean."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","『ナヴァロンの嵐』（ナヴァロンのあらし、Force 10 from Navarone）は、イギリスの作家アリステア・マクリーンが1968年に発表した戦争小説。『ナヴァロンの要塞』の続篇。映画邦題は『ナバロンの嵐』である。 『ナヴァロンの要塞』の続篇という形をとっているが、冒頭でアンドレアとマリア（『ナバロンの要塞』映画版のみの登場人物）の結婚式が描かれており、ストーリーとしては映画『ナバロンの要塞』に続く形となっている。"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Fuerza 10 de Navarone (título original Force 10 from Navarone), es una película bélica británica de 1978, basada en la novela de Alistair MacLean de 1968 del mismo título, y se presenta como una secuela de la película Los cañones de Navarone, de 1961. Los personajes de Mallory (Gregory Peck) y Miller (David Niven) son interpretados en esta ocasión por Robert Shaw y Edward Fox. Fue dirigida por Guy Hamilton, e incorporó en el reparto a Harrison Ford, Carl Weathers y Franco Nero. La trama pretende continuar respecto a la película de 1961, con una operación aliada de comando durante la Segunda Guerra Mundial, que debe ejecutarse con ayuda de los partisanos en la Yugoslavia ocupada por los nazis. Por medio habrá que descubrir un espía alemán, bajo el nombre de Leskovar. La película se rodó en Montenegro y Malta. Las críticas no fueron buenas. No obstante, de taquilla y reparto fue bastante bien, y para algunos aficionados al cine bélico es casi una película de culto.​"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","《나바론 요새 2》(Force 10 From Navarone)는 영국에서 제작된 감독의 1978년 액션, 전쟁 영화이다. 앨리스터 매클레인(Alistair MacLean)의 1968년 소설 Force 10 from Navarone에 어느 정도 기반을 두고 있다. 1961년 영화 나바론의 요새의 시퀄이다. 로버트 쇼 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Forza 10 da Navarone (Force 10 from Navarone) è un film del 1978 diretto da Guy Hamilton, basato sull'omonimo romanzo di Alistair MacLean. Sequel del film I cannoni di Navarone del (1961), che vede Robert Shaw sostituire Gregory Peck nel ruolo di Mallory, e Edward Fox al posto di David Niven nel ruolo di Miller. Per ricollegarsi con il ""precedente"", il film comincia con un riassunto delle azioni finali de I cannoni di Navarone, mostrandoci, nel finale modificato, il salvataggio dei due protagonisti (Mallory e Miller), con i volti dei nuovi interpreti.Altri attori presenti nel film sono Harrison Ford, Carl Weathers, Barbara Bach, Franco Nero, e Richard Kiel.."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","L'ouragan vient de Navarone (titre original : Force 10 From Navarone) est un film de guerre britannique réalisé par Guy Hamilton, sorti en 1978. Échec public et critique lors de sa sortie, cette production bénéficie aujourd'hui d'un statut de film culte chez les amateurs de film de guerre."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Force 10 from Navarone (euskaraz Navaroneko 10 Indarra), 1978ko Guy Hamilton ingeles zinema zuzendariaren bat da. Alistair MacLean idazlearen oinarritua dago. Robert Shaw, Harrison Ford, , Edward Fox eta Franco Nero aktoreek antzeztu zuten. The Guns of Navarone (1961) filmaren jarraipena da."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","«Загін 10 з Наварон» (англ. Force 10 from Navarone) — драма 1978 року. Екранізація однойменного роману Алістера Макліна."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Komandosi z Navarony – brytyjski film wojenny z 1978, wyreżyserowany przez Guya Hamiltona na podstawie powieści Komandosi z Nawarony Alistaira MacLeana. Film jest kontynuacją filmu Działa Navarony z 1961 roku. Plenery: Docks w Plymouth, most na rzece Tara (most Durdevića koło Žabljaka, Czarnogóra), Mostar (Bośnia i Hercegowina), pasmo Durmitor (Czarnogóra), zapora Jablanica (jezioro Jablanickie, Bośnia i Hercegowina), Malta."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Força 10 de Navarone (títol original en anglès: Force 10 From Navarone) és una pel·lícula bèl·lica britànica dirigida per Guy Hamilton el 1978. Fracàs de públic i crítica a l'estrena, aquesta producció té avui l'estatus de pel·lícula de culte pels aficionats de pel·lícules bèl·liques. Ha estat doblada al català."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/abstract","Styrka 10 från Navarone (originaltitel: Force 10 from Navarone) är en brittisk film från 1978 med Robert Shaw, Harrison Ford och Edward Fox. Filmen är löst baserad på boken med samma namn av författaren Alistair MacLean och är en uppföljare till filmen Kanonerna på Navarone."
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Force_10_from_Navarone_(film)?oldid=1115119126&ns=0"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/Work/runtime","126.0"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/wikiPageLength",27298
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/budget","1.05E7"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/gross","7100000.0"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/runtime",7560.0
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/runtime",7080.0
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Christopher_Challis"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Guy_Hamilton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Raymond_Poulton"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ron_Goodwin"
"http://dbpedia.org/resource/Force_10_from_Navarone_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Oliver_A._Unger"
