"subject","predicate","object"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Fever"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Bay"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_boards_of_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_Fujita_scale"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HS_of_Telecomm_Arts_n_Tech_jeh.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_Contracts"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eastern"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Ericson"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_architect"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowanus_Creek"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraced_house"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Carnegie_libraries_in_New_York_City"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(American_band)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensonhurst,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Distefano"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FtHamiltonPk.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Yellen"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Verrazano_Bridge_Bay_Ridge.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Matthews_(wrestler)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayridgehighschool1914.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton_High_School"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Landau"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Sacred_Ginmill_Closes"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Street_(BMT_Fourth_Avenue_Line)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Bittar"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_Wrestling"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Walk_Among_the_Tombstones_(novel)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_Parkway"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vehicle_theft"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burglary"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyker_Heights"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Kelleher"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_Division_of_the_Supreme_Court_of_New_York"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Hour"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Langone_Hospital_–_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lafayette"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_America"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Johans_gate"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_for_Justice"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valhalla_Courts,_Bay_Ridge,_Brooklyn.jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lutheran_Church_of_the_Good_Shepherd,_Bay_Ridge_IMG_2146_HLG.png"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_larceny"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xaverian_High_School"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Zegers"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue_Line_(Brooklyn_elevated)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Parkway"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Education"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Ridge_Avenue_(BMT_Fourth_Avenue_Line_station)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Golden"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_DeMille"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Sorrentino"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prince_Olav"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hayden"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Malliotakis"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Berg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_Honor_(novel)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_City_Planning"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Community_Board_10"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Melucci"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ginty"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_11223"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Calacanis"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Old_House"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_Me_(U.S._TV_series)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyker_Heights,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poly_Prep_Country_Day_School"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George_Ferry_Terminal"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_people"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:69stpier5bbtjeh.JPG"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Grogan"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hunt"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canarsee_Indians"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontbonne_Hall_Academy"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Norway"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowanus_Expressway"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Avenue_(Brooklyn)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Parkway_(Brooklyn)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Park,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_coverage_in_the_United_States"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Bush"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Fourth_Avenue_Line"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Snider"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Narrows"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Ridge–95th_Street_(BMT_Fourth_Avenue_Line)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Ferry,_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRAVO_Volunteer_Ambulance"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bright_(actor)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannis_Pappas"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rifleman"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Exit_to_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Russell"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gray_(director)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Shoot_Horses,_Don't_They%3F_(film)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_Ridge,_Brooklyn,_ca._1872-1887._(5832928479).jpg"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb_Avenue_(BMT_Fourth_Avenue_Line)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_DeForest"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Public_Library"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Tunnel"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allyn_Ann_McLerie"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Rapid_Transit_Company"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Rules"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton_Parkway"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_(2011_film)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO_(TV_series)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preterm_birth"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Barclay_Parsons"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_New_York"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_718,_347,_and_929"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Selby_Jr."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Murphy"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordz_of_Brooklyn"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Selby,_Jr."
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Then_She_Found_Me"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Gertner"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Selleck"
"http://dbpedia.org/resource/Bay_Ridge,_Brooklyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Chernow"
