"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",7
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",5
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",2
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",3
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",12
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",8
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/time",9
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/weight",265
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/weight",160
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/weight",240
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Roshown_McLeod"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Bennie_Seltzer"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tim_Buckley_(coach)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/homecoming","TBD"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","Maui Invitational"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/ACC–Big_Ten_Challenge"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Indiana–Purdue_rivalry"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","Rivalry"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Maui_Invitational_Tournament"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Crimson_and_Gold_Cup"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","Hartford Hall of Fame Classic"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Illinois–Indiana_rivalry"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hometown","Cerritos, CA"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hometown","Olney, IL"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hometown","Lakewood, OH"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hometown","Vincennes, IN"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hometown","Champaign, IL"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hometown","Metamora, IL"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/hometown","Mobile, AL"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/neutral","no"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/nonconf","no"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio State"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan State"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Penn State"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lahaina, HI"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lahaina,_Hawaii"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bloomington, IN"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Lahaina Civic Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lahaina_Civic_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Assembly Hall"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2008–09 Indiana Hoosiers men's basketball team represented Indiana University. The head coach was Tom Crean. The team played its home games in the Assembly Hall in Bloomington, Indiana, and was a member of the Big Ten Conference. The Big Ten Network included the team in a two-and-a-half-hour special that featured Midnight Madness events from several Big Ten campuses on October 17, 2008; the Indiana event to kick off the season was called ""Hoosier Hysteria"". The Hoosiers defeated the Northwestern St. Demons on November 14 in Head Coach Tom Crean's opening game. In November 2008, the NCAA imposed a three-year probation on the Indiana men's basketball program and upheld the school's self-imposed sanctions stemming from the actions of former head coach Kelvin Sampson and his staff. School athletic director Rick Greenspan resigned. There was no ban for the program in television, scholarships or post-season play."
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/commitdate",4
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/commitdate",5
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/commitdate",6
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/commitdate",8
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/commitdate",9
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/commitdate",2008-05-05
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/espnGrade",96
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/espnGrade",78
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/espnGrade",92
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/espnGrade",89
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN – Indiana Basketball Recruiting 2008"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/highschool","Washington"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/highschool","Central"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/highschool","Vincennes University"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/highschool","Olney Central CC"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/highschool","LeFlore"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/highschool","Artesia"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/highschool","St. Edward"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/recruit","Tom Pritchard"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/recruit","Devan Dumes"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/recruit","Malik Story"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/recruit","Tijan Jobe"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/recruit","Verdell Jones"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/recruit","Matt Roth"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/recruit","Nick Williams"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Indiana Commit List for 2008"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle","Men's Basketball Recruiting"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008–09_Indiana_Hoosiers_men's_basketball_team?oldid=1115274610&ns=0"
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20699
"http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008–09_Indiana_Hoosiers_men's_basketball_team"
