"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/abstract","Baby Face Nelson is een Amerikaanse film noir uit 1957 onder regie van Don Siegel."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/abstract","Малюк Нельсон (англ. Baby Face Nelson) — американський фільм 1996 року."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/abstract","Baby Face Nelson is a 1957 film noir crime film based on the real-life 1930s gangster, directed by Don Siegel, co-written by Daniel Mainwaring—who also wrote the screenplay for Siegel's 1956 sci-fi thriller Invasion of the Body Snatchers—and starring Mickey Rooney, Carolyn Jones, Cedric Hardwicke, Leo Gordon as Dillinger, Anthony Caruso, Jack Elam, John Hoyt and Elisha Cook Jr."
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Noir"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baby_Face_Nelson_(film)?oldid=1106489226&ns=0"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/wikiPageLength",8147
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/budget","250000.0"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/gross","1250000.0"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/runtime",5100.0
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Hal_Mohr"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Don_Siegel"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Van_Alexander"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Al_Zimbalist"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carolyn_Jones"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Elam"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leo_Gordon"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mickey_Rooney"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Hoyt"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cedric_Hardwicke"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anthony_Caruso_(actor)"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Irving_Shulman"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Daniel_Mainwaring"
"http://dbpedia.org/resource/Baby_Face_Nelson_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baby_Face_Nelson_(film)"
