"subject","predicate","object"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","アーヤトッラー・ルーホッラー・ホメイニー（آیت‌الله روح‌الله خمینی, Āyatollāh Rūhollāh Khomeinī , 1902年9月24日 - 1989年6月3日）は、イランにおけるシーア派の十二イマーム派の精神的指導者であり、政治家、法学者。1979年にパフラヴィー皇帝を国外に追放し、イスラム共和制政体を成立させたイラン革命の指導者で、以後は新生「イラン・イスラム共和国」の元首である最高指導者として、同国を精神面から指導した。 「ルーホッラー・ホメイニー」は原語での発音に近いカタカナ表記で、比較的新しい表記法である。日本ではホメイニーの存命中から今日に至るまで、外務省や新聞・報道は一貫して「ホメイニ師」「アヤトラ・ホメイニ師」などと表記しており、死後でも一般にはこのホメイニ師の方がより広く知られている。 1000リアルから50000リアルの6種類の紙幣にその肖像を見ることができる。"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#comment","Ayatollah Sayyid Ruhollah Musavi Khomeini (17 Mei 1900 – 3 Juni 1989, [ɾuːholˈlɒːhe xomejˈniː]) adalah pemimpin Pemimpin Agung Iran dan salah satu Syiah yang memimpin revolusi Iran dan setelah itu, mendirikan Republik Islam melalui referendum dan memimpinnya sampai akhir hayatnya.Ia belajar fikih, filsafat Islam dan Mistisisme di seminari dan mencapai ijtihad pada tahun 1934. Kemudian, ia melawan kebijakan Mohammad Reza Pahlavi. Dia dipenjara selama 10 bulan karena memprotes kepatuhan Pahlavi terhadap kebijakan Israel dan Amerika pada Asyura 1963, dan kemudian dideportasi pada 1965 karena berbicara menentang penyerahan kepada penasihat militer Amerika. Dia tinggal di pengasingan selama 14 tahun, sekitar satu tahun di Turki, kemudian di Irak, dan akhirnya beberapa bulan di Prancis. Sel"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Satanic_Verses_controversy"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Persecution_of_Baháʼís"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Islamic_fundamentalism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/State_funeral_of_Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/homepage","http://www.imam-khomeini.ir/"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95818"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/property/name","Ruhollah Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imam_Khomeini_Potrait.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imam_in_Paris.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/بچه_و_خمینی.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/خمینی_در_ترکیه.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/خمینی_در_عراق.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/عکسی_از_خمینی.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/خمینی_در_نماز.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/خمینی_و_مردم.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/خمینی_و_نوه‌ها.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/خمینی_و_همدرسان.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khomeini's_House_in_Iraq-Najaf_Ashraf_by_Samenp.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carpet_given_to_Id_Kah_mosque_by_Ayatollah_Khomeini.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhollah_Khomeini_signature.png"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhollah_Khomeini_speaking_to_his_followers_against_capitulation_day_1964.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhollah_Khomeini_birthplace_5.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhollah_Khomeini_portrait_1.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Iran.svg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayatollah_Khomeini_young.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Ruhollah_Khomeini.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roollah-khomeini.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_of_Ruhollah_Khomeini,_4_June_1989_(5).jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esfahan_(Iran)_Emam_Place_with_Emam_Mosque.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KhomeiniRajai32.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ali_Khamenei_visit_to_Ruhollah_Khomeini_-_August_13,_1986.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imam_Khomeini_in_Mehrabad.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_3,_1963_speech_by_Ruhollah_Khomeini-_Feyziyeh_School,_Qom_(5).jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehdi_Bazargan_Ayatollah_Khomeini.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Qajar_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Khomeyn"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_Person_of_the_Year"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Moussawi_family"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Iranian_poets"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_policy_in_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Islamism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_imams"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simple_living_advocates"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_people_of_the_Iran–Iraq_War"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Islamists"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Behesht-e_Zahra"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran_hostage_crisis"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_emigrants_to_Iraq"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_emigrants_to_France"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_exiles"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_grand_ayatollahs"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Leaders_of_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_evaluation_scholars"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Markazi_Province"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_revolutionaries"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-Chief_of_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Iranian_Revolution"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_emigrants_to_Turkey"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Americanism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_poets"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_anti-communists"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-monarchists"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageID",26232
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageRevisionID",1123811270
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morteza_Motahhari"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortaza_Motahhari"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Baqir_al-Sadr"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khomeini's_House_in_Iraq-Najaf_Ashraf_by_Samenp.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qom"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazlullah_Nouri"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_executions_of_Iranian_political_prisoners"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulema"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_(noble)"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zahra_Mostafavi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_Person_of_the_Year"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Government"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_of_Forty_Hadith"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nader_Naderpour"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najaf"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Ali_Aqa_Tabrizi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_of_15_Khordad"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Igarashi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Guardians"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_fight:_Combat_with_the_Self"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Porter"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al-Moussawi_family"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_Assembly"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moharebeh"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Government:_Governance_of_the_Jurist"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsen_Rafighdoost"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mehdi_Bazargan_Ayatollah_Khomeini.jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_mujahideen"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Iranian_poets"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_speech"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapour_Bakhtiar"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularist"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Kazem_Shariatmadari"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Husayn_Tehrani"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hind"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_Persia"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_policy_in_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esfahan_(Iran)_Emam_Place_with_Emam_Mosque.JPG"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(political)"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_Mazandarani"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majlis"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelver"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transsexuality_in_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Khamenei"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Ali_Montazeri"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Funeral_of_Ruhollah_Khomeini,_4_June_1989_(5).jpg"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husain_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyyed_Ahmad_Musavi_Hindi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty_Hadith_of_Ruhullah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-Islamism"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Arabi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._sanctions_against_Iran"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_of_forces_agreement"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Revolution"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granddaughter"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westernization"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Shah"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Azerbaijanis"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_of_Ruhollah_Khomeini"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Kasravi"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Montazeri"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadayan-e_Islam"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Kurdistan"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Ruhollah_Khomeini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyyed_Hossein_Borujerdi"
