"subject","predicate","object"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_multi-sport_events"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samresh_Jung"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_sport"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Automobile_Club_of_Victoria"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synchronized_swimming_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_cycling"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Melbourne"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diving_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ballarat"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_News"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Australian_sport"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysterfield_Park"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mcg_melb.JPG"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traralgon_Sports_Stadium"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MelbourneExhibitionCentre.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Sports_and_Aquatic_Centre"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_CBD_2008.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peters_Ice_Cream"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_(sport)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_event"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeview_(UK)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_We_Are_One"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Laver_Arena"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Melbourne2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_Saving_Time"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSC,_2006_Commonwealth_Games.jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_Commonwealth"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olympic_Swimming_Pool.JPG"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Landy"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkville,_Victoria"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austar"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gymnastics_(rhythmic)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Melbourne"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Community_Development,_Youth_and_Sports"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Pine"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omari_Idd_Kimweri"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_SA"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allens_(law_firm)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Red_Button"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games_Federation"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticketmaster"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bbc.co.uk"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmesglen_Institute_of_TAFE"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swimming_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisense_Arena"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Sports"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_(aid_organisation)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster's_Group"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled_sports"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_Beach"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commonwealth_games_2006_countries_map.PNG"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinews:Prince_closes_XVIII_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweppes_Centre"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Summer_Deaflympics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gymnastics_(artistic)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsperson"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optus_Vision"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dixon_Award"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BHP"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Supermarkets"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coates_Hire"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VH-VYE_'Karak'_Boeing_737-838_Qantas_sporting_the_Melbourne_2006_Commonwealth_Games_Livery_(9003318564).jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PricewaterhouseCoopers"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOWER_Software"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarra_River"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_World_International"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CityLink"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_Energy"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_(satellite_TV)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLC_Limited"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_HiSense_Arena_(6760312239).jpg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Sports"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cycling_(track)_pictogram.svg"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexona"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabcorp_Holdings"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Australia_Bank"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_at_the_2018_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Police"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonwurrung_language"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands,_Victoria"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traralgon"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Netball_and_Hockey_Centre"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(Australia)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Stadium"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV1_(Malaysia)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Commonwealth_Youth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_gymnastics"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Goodrem"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_black_cockatoo"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-TV"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Immigration_and_Multicultural_Affairs_(Australia)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Newsworld"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Mint"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ryan_(politician)"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woiwurrung–Taungurung_language"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_by_year"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_in_Australia"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecgf.com/games/melbourne-2006%23introduction"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecgf.com/results/games/3026"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://m2006.thecgf.com/Channels/"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XVIII_Giochi_del_Commonwealth"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2006年コモンウェルスゲームズ"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igrzyska_Wspólnoty_Narodów_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ігри_Співдружності_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2006_İngiliz_Milletler_Topluluğu_Oyunları"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورة_ألعاب_الكومنولث_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دولت_مشترکہ_کھیل_2006ء"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2006年英聯邦運動會"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659207"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игры_Содружества_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gemau'r_Gymanwlad_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2006_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_de_la_Mancomunidad_de_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2006_राष्ट्रमण्डल_खेल"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2006_Commonwealth_Games"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Games_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കോമൺവെൽത്ത്_ഗെയിംസ്_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2006_பொதுநலவாய_விளையாட்டுக்கள்"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemenebestspelen_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sukan_Komanwel_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2006-os_nemzetközösségi_játékok"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_da_Commonwealth_de_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pesta_Olahraga_Persemakmuran_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوره_العاب_الكومنولث_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samväldesspelen_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samveldelekene_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qYid"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansainyhteisön_kisat_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2006._aasta_Rahvaste_Ühenduse_mängud"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२००६_राष्ट्रकुल_खेळ"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Samveldisleikarnir_2006"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018cs9"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/2006_Commonwealth_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
