"subject","predicate","object"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_franchise_postseason_streaks"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Peacock"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Rondón"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Porcello"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lombardozzi_Jr."
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_McAllister"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers_Radio_Network"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mussina"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Smith_(pitcher)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Doolittle"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bassitt"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tillman"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Álvarez_(baseball,_born_1989)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonny_Peralta"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Greene"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Duffy"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Janssen"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Rienzo"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Jenkins"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Holaday"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Tuiasosopo"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hughes"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Whelan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Uehara"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Young_(pitcher)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Ballard_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Salazar"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rojas"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Fien"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_game"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Leesman"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torii_Hunter"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lindstrom"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Graham_(baseball,_born_1982)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morin_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Pittsburgh_Pirates_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Infante"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezequiel_Carrera"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Cahill"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lackey"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Central"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Álvarez"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Championship_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_de_la_Rosa"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Oakland_Athletics_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cashner"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cleveland_Indians_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Adames"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Seattle_Mariners_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_SeaWolves"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Baker_(right-handed_pitcher)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_York_Yankees_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Benoit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Lobstein"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutaw_Street"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Tigers"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Detroit_Tigers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Lewis"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Abad"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cabrera"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Santiago"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk-off_home_run"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Martínez_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joba_Chamberlain"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Noesí"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Hanrahan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Hernández"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Peña"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Avila"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Correia"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Suárez"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Kansas_City_Royals_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Greinke"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Ross"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Parrish"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jered_Weaver"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Atchison"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_San_Diego_Padres_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Abreu"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Miller_(baseball,_born_1987)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Richards"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_San_Francisco_Giants_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javy_Guerra_(baseball,_born_1985)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Daley"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarred_Cosart"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Bauer"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenley_Jansen"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Allen"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Liriano"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Allen"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Morales"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Quintana"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCann_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Soria"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Trout"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun-jin_Ryu"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Achter"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Ryan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Altuve"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Los_Angeles_Angels_of_Anaheim_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trout"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hawkins"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Casilla"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_National_League_Division_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_McCarthy"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_National_League_Championship_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubby_De_La_Rosa"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Thompson"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Shaw_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Detroit_Tigers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Morris"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Collins_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Williams_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_New_York_Yankees_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dancy"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_American_League_Division_Series"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arizona_Diamondbacks_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Scherzer"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Collins_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilio_Cabrera"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Billmeyer"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gausman"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Cleveland_Indians_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Detroit"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_VerHagen"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_McClendon"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Santiago"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nathan"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Major_League_Baseball_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Holland_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Whitaker"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Vargas"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Castellanos"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Feldman"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Pérez_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohan_Pino"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érik_Bédard"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Moya"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Smyly"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vance_Worley"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Fielder"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Jackson_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Martinez_(baseball_player)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Peters"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Weaver"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Warren_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Delgado"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Danks"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayan_Peña"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Saunders"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Baltimore_Orioles_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Carrasco_(baseball)"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Deduno"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Shoemaker"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darin_Downs"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Reed"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lester"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Detroit_Tigers_season"
"http://dbpedia.org/resource/2014_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Verlander"
