"subject","predicate","object"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LWV-MS_State_Convention_(33972735423).jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_B._Frank"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Texas"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybelle_Stephens_Mitchell"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Pipeline"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Maddern_Fiske"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Macnab"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAWSA"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Equal_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Jones_Abernathy"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lady_of_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Fisher_Cunningham"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_United_v._Federal_Election_Commission"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Webb-Gardner"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Equal_Rights_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_Conservation_and_Recovery_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Sherwin"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Utah"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Virginia"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Beaux"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Wisconsin"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Pennsylvania"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfa_Jean_Shontz"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Rhode_Island"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_South_Dakota"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Texas"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_New_Jersey"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_New_Mexico"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_North_Dakota"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Ohio"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_St_John_Chappelle"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Maine"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Missouri"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Montana"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Nevada"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Hawaii"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Illinois"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Iowa"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Arkansas"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Colorado"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Delaware"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Florida"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Alabama"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Alaska"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_women's_suffrage_in_Arizona"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Women_Voters_of_Florida"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voteriders"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Party"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Homer"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Feickert"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Directions"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Woman_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Fischel_Gellhorn"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Equal_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carrie_Chapman_Catt_-_National_Woman's_Party_Records.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Equal_Rights_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartisan_Campaign_Reform_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelia_Peet_Ruebhausen"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Woman_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadie_L._Adams"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Protocol"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Wharton"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Carey_Thomas"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Christie_Critchett"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Presidential_Debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Voter_turnout_organizations"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kenyon"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Chase"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Suffrage_Club"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chisholm"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Equal_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_America_Vote_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Edgerton_Hurd"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Equal_Rights_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Virginia"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_Wyoming"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Jefferson-Jenkins"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Zattau_Roan"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_California"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Woman_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Van_Rensselaer"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reah_Whitehead"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoteRiders"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Woman_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheppard-Towner_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_and_voting-related_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Journal"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_feminist_organizations"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1920"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Rights_Amendment"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Woman_Suffrage_Association"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_Drinking_Water_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ione_Grogan"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Paul"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Suffrage_League_of_Virginia"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Daniel_Ames"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Spurlin"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Voter"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_L._Miller"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DISCLOSE_Act"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodnut_S._Burr"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_debates"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Deutsch"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Board_of_Directors_National_League_of_Women_Voters-Chicago_Convention,_February_1920_LCCN98511969.jpg"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.ungeneva.org/correspondence-with-national-league-of-women-voters-washington"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/A_Century_of_Women/0yrMbNGvVSIC%3Fhl=en&gbpv=0"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://lwvma.org/handbook-for-members/"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23523450"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NO2YDwAAQBAJ&q=social%20feminism"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780253211767/page/127/mode/1up"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.tricolib.brynmawr.edu/resources/scpc-cdg-a-carrie_chapman_catt_memorial_fund"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwv.org"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zx0WAAAAIAAJ&q=Democratic+experience+and+education+in+the+National+League+of+Women+Voters."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200925035854/https:/www.lwv.org/sites/default/files/2018-05/lwvef_observingyourgovernment.pdf"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivesguides.lib.odu.edu/repositories/5/resources/218"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivessearch.bsu.edu/repositories/5/resources/674"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.scc.rutgers.edu/ead/manuscripts/lwvnjf.html"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.uchastings.edu/tv_and_first_amendment/11"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whatmakesnewyork0000kive"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bigwaterfight0000unse"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/womansuffragepol0000catt%7C"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/womenofwestserie00binh%7C"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bahBz2FH-9UC&q=Some+Leading+American+Women%27s+Organizations+and+the+U.N."
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vote411.org/"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nuclearwasteprim0000leag"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwv.org/sites/default/files/2018-05/lwvef_observingyourgovernment.pdf"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/minniefishercunn0000mcar/mode/1up"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vote411.org"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s2SkL2HNuwEC&pg=PA154"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwv.org/HSVRmanual"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwv.org/league-management/league-fundamentals/league-basics"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwv.org/league-management/voter-services/get-out-vote-best-practices-guide"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pRex0ocBj6QC&pg=PA163"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uva.x030700275&view=page&format=plaintext&seq=5&skin=2021"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=subject%3A%22League+of+Women+Voters%22&page=3"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","http://teachingcleveland.org/history-of-woman-suffrage-and-league-of-women-voters-in-cuyahoga-county-1911-1945-by-virginia-clark-abbott/"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiveswest.orbiscascade.org/ark:/80444/xv28060/"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiveswest.orbiscascade.org/ark:80444/xv12321"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiveswest.orbiscascade.org/ark:80444/xv21832"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190205181521/http:/teachingcleveland.org/history-of-woman-suffrage-and-league-of-women-voters-in-cuyahoga-county-1911-1945-by-virginia-clark-abbott/"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://ballotpedia.org/League_of_Women_Voters"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ux2PAgAAQBAJ&q=reader%27s+guide+to+women%27s+studies"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/collections/carrie-chapman-catt-papers/about-this-collection/%7C"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Women_of_Latin_America/AudGAAAAYAAJ%3Fhl=en&gbpv=0"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Vote_and_Voice/Xy14t-0qLLEC%3Fhl=en&gbpv=0"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/93838345/"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=E3rTBAAAQBAJ&pg=PT67"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/mm82029660/"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/search%3Fq=%22League%2Bof%2BWomen%2BVoters%22"
"http://dbpedia.org/resource/League_of_Women_Voters","http://dbpedia.org/ontology/wikiPageExternalLink","https://radar.auctr.edu/islandora/object/auc.025%3A0125"
"http://dbpedia.org/resource/League_of_Women_Voters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369894"
