"subject","predicate","object"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shazam_Award"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_and_Comix_Co."
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(comics)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passionate_Journey"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolphe_Töpffer"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Wrightson"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectacular_Spider-Man"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_(comics)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_historian"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardboiled"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_narrative"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_non-fiction"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livre_d'art"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Howard"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawcett_Comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Eisner"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gibbons"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmark"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_balloons"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Drake"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterix"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Tales"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Belgian_comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodstar"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Books"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Comic_Book_Arts"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Glanzman"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoire_de_M._Vieux_Bois"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Kingdom"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gekiga"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Christmas_(graphic_novel)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Spiegelman"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Kid"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic-book"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Veitch"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler:_Red_Tide"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Feiffer"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snowman_(book)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Will_Eisner_(San_Diego_Comic_Con,_2004).jpg"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Metzger_(artist)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ditko"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_formats"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Smith_(cartoonist)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digest_size"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Spicer"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment_of_Japanese_Americans"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantier,_Beall,_Minoustchine"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Fireside_Books"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_(comic)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Grant"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist's_book"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Clowes"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Germán_Oesterheld"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merriam-Webster"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Done_Her_Wrong"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Starlin"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Steranko"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Breccia"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodical"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction_Illustrated"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Briggs"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_album"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Hulk"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Kane"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Osrin"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphic_novels"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_death_of_the_novel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pssst!"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Knopf"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Raab"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_&_Narrative"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Talbot"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sinister_House_of_Secret_Love"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Communications"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_man"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackmark.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_Industry_Study_Group"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Publications"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_Story_Magazine"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Heath"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Lee_Stokes"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collage_novel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Salomon"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_stories"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_studies"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_arc"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enki_Bilal"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Gross"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wolk"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_O'Neil"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ernst"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Une_semaine_de_bonté"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Vess"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_introductions"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBM_Publishing"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watchmencovers.png"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._DeMatteis"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Coren"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Figaro"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadow"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcut"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre_(graphic_novel)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Baker_(artist)"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Buzzelli"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Contract_with_God"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wordless_novel"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maus"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookstores"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynd_Ward"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Rhymes_with_Lust"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Luther_Arkwright"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sabre_graphic_novel.jpg"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McGregor"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_comic_series"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051015025242/http:/www.imageandnarrative.be/narratology/chriscouch.htm"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031202162530/http:/www.time.com/time/columnist/arnold/article/0,9565,542579,00.html"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603041720/http:/www.graphicnovels.brodart.com/history.htm"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140101124016/http:/library.columbia.edu/subject-guides/graphic_novels.html"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics-db.com/"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রাফিক_উপন্যাস"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Striproman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրաֆիկական_վեպ"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sarjakuvaromaani"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grafika_novelo"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grafinis_romanas"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romance_gráfico"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graphic_Novel"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grafisk_roman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラフィックノベル"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Novel_grafik"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그래픽_노블"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roman_graphique"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grafiskais_romāns"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiểu_thuyết_hình_ảnh_đặc_trưng"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רומן_גרפי"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمان_گرافیکی"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7658564-5"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eleberri_grafiko"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Novela_gráfica"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grafik_roman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Graphic%20Novels"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Novel_grafik"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4teNQ"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Képregényalbum"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novel·la_gràfica"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powieść_graficzna"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นวนิยายภาพ"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Графічний_роман"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Графичен_роман"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grafisk_roman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Striproman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Serieroman"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romanzo_a_fumetti"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Графички_роман"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رواية_مصورة"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roman_grafic"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novela_gráfica"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725377"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Графический_роман"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py0z"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graphic_novel"
"http://dbpedia.org/resource/Graphic_novel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖像小說"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics_navbar"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Graphic_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
