"subject","predicate","object"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/mapAlt","Locator map"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/mapCaption","Location of the Caguana Site in Puerto Rico"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/mapLabel","Caguana Ceremonial Ball Courts Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/refnum",92001671
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/title","Additional National Park Service Images"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/title","National Park Service Images"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.georss.org/georss/point","18.29487 -66.780974"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/abstract","El Centro Ceremonial Indígena de Caguana se destaca como el yacimiento arqueológico restaurado más importante de Puerto Rico y unos de los más grandes del área antillana. Se encuentra localizado en el Barrio Caguana de Utuado, Puerto Rico, conocido antiguamente como Capá/Utuado. Este, junto a Lares, Adjuntas, Hatillo, Barranquitas, Orocovis y Jayuya, constituye la región montañosa del centro de la Isla, región de importantes vestigios arqueológicos indígenas.​El parque indígena consta de diez bateyes rodeados por una variedad de piedras con petroglifos.​"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/abstract","Il parco cerimoniale Caguana (in spagnolo: centro ceremonial indígena de Caguana) è un sito archeologico situato ad , circoscrizione del comune di Utuado, in Porto Rico. Il centro risale approssimativamente al 1200, periodo di pieno splendore dalla cultura Taino sull'isola di Porto Rico. Gli scavi archeologici hanno portato alla luce numerosi manufatti Taino e oggi si possono osservare i campi rettangolari e circolari, chiamati batey, dove gli indigeni vi praticavano le loro cerimonie e giocavano a un particolare gioco con la palla, chiamato, per l'appunto, . Nel parco sono inoltre presenti un museo, nel quale si possono ammirare parte dei manufatti rinvenuti, e alcune fedeli ricostruzioni di capanne indigene in mezzo a una vegetazione composta da esemplari di Ceiba e altri alberi tipicamente locali."
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/abstract","The Caguana Ceremonial Ball Courts Site (often referred to as Caguana Site) is an archaeological site located in Caguana, Utuado in Puerto Rico, considered to be one of the most important Pre-Columbian sites in the West Indies. The site is known for its well-preserved ceremonial ball courts and petroglyph-carved monoliths. Studies estimate the in-situ courts to be over 700 years old, built by the Taíno around 1270 AD."
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/abstract","El centre cerimonial indígena de Caguana és un lloc arqueològic ubicat al barri de Caguana, Utuado, Puerto Rico. Es creu que el lloc té més de 800 anys, construït pels taïnos al voltant de 1270 d. C. S'han identificat aproximadament 30 pistes del joc de pilota mesoamericà (bateyes) i molts han estat restaurats al seu estat original. Es creu que el joc de batey es va originar a Mesoamèrica i es diu que s'ha jugat a Cuba, Jamaica, Hispaniola, les Bahames i les Illes Verges. monòlits i petròglifs tallats pels taínos es poden veure entre les roques i pedres, algunes pesant més d'una tona, que van ser portades probablement des del riu Tanama situat adjacent al lloc. També situat prop del lloc es troba la Muntanya Cemí que, segons els Taínos, era la llar dels seus déus i la raó per la qual van construir les pistes de pilota en aquesta zona. El lloc de Caguana probablement es va fer servir per funcions diferents. Primer es va usar per a danses cerimonials, rituals religiosos i altres ritus; també es va usar per a jugar jocs de pilota en els quals dos equips d'igual número llançàven una pilota entre si; i tercer, es creu que es va utilitzar per a fer observacions astronòmiques. L'Institut de Cultura Porto-riquenya gestiona el lloc com a parc sota el nom de Centre cerimonial indígena de Caguana. El Servei de Parcs Nacionals el va incloure en el Registre Nacional de Llocs Històrics, i l'ha designat com una fita històrica nacional (sota el nom de Caguana Site). El parc també inclou un petit museu que conté artefactes taíno, exhibicions arqueològiques i un jardí botànic amb les plantes collides pels taínos per a l'alimentació, com a moniato, mandioca, dacsa i xanthosoma. Molts dels arbres utilitzats pels Taínos per a construir les seves cases (bohíos), com caoba, es poden veure en tot el parc. Va ser inclòs en el Registre Nacional el 1992 i va ser designat National Historic Landmark el 1993."
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caguana_Ceremonial_Ball_Courts_Site?oldid=1076620241&ns=0"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/wikiPageLength",8805
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/area",28327.9949568
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/nrhpReferenceNumber","92001671"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://dbpedia.org/ontology/yearOfConstruction",1270-01-01
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caguana_Ceremonial_Ball_Courts_Site"
"http://dbpedia.org/resource/Caguana_Ceremonial_Ball_Courts_Site","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.780975341797 18.294870376587)"
