"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binder_Park_Zoo"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repopulation_of_wolves_in_Midwestern_United_States"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_by_city_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lakes_in_the_United_States"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-level_domain"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Royale_greenstone"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mountain_Bicycling_Association"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictured_Rocks_National_Lakeshore"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Western_Railroad"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouses_in_the_United_States"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keweenaw_Waterway"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keweenaw_Peninsula"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_ballot_measures"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeYoung_Family_Zoo"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint/Tri-Cities"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Bear_Dunes_National_Lakeshore"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Michigan.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_gardens_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mines_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_census_statistical_areas"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Lake_(Michigan)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Poe"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_maps"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_coronavirus_pandemic_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_County-Designated_Highways_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Sunday_Journal"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_museums_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_automobile_manufacturers_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_National_Forest"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_butterflies_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_(United_States)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Corning"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Islands_Wilderness_Area"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron-Manistee_National_Forests"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_USA_MI.svg"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_St._Clair_(North_America)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Islands_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northville,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_stations_in_Michigan_(by_channel_number)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena_News"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Supreme_Court"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Olympic_medalists_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_Railway"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Waterway"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shopping_malls_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Democratic_Party"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_based_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Court_of_Appeals"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamanite"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Midwest"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_School_disaster"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:WikiProject_Michigan_articles"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individuals_executed_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2004_MI_Proof.png"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemical_Company"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_elections"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_covered_bridges"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Schools_and_Government_Credit_Union"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forts_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Religious_Freedom_Restoration_Act"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_ash_borer"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Michigan_Territory"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_AuSable_Valley_Railroad"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Lighthouses_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan-related_lists"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_State"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Police"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberman's_Monument"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_trails_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_threatened_fauna_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_lake_iris"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Highways_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikinews:Category:Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Marquette"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_parks_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Sixth_Circuit"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlyn_Zoo"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ghost_towns_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Royale_National_Park"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_Lugnuts"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquademics"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sister_cities_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Carl_Frieseke"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_festivals_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indexes_of_topics_by_U.S._state"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arboreta_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordhouse_Dunes_Wilderness"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Capitol"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petoskey_stone"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_by_county_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_War"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat-of-Arms_of_the_State_of_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Central_Railroad"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Republican_Party"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Index_of_Michigan-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
