"subject","predicate","object"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobee"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Flat_Research_Range"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAPAN"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_staging"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEXUS"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_and_Upper_Atmosphere_Research_Commission"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Lab"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maser_(rocket)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_research"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SoundingRocketSamplePayload-02.jpg"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boosted_Dart"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Series_(rocket_family)"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esapub/bulletin/bullet88/peder88.htm"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asri.org.au/SSRP"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715030227/http:/www.astrium.eads.net/en/prog/sounding-rockets.html"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundingrocket.org/"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000302115537/http:/www.nsroc.com/"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323162515/http:/spaceflight.esa.int/users/index.cfm%3Fact=default.page&level=11&page=1792"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/SP-4401/sp4401.htm"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://rscience.gsfc.nasa.gov/index.html"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050910144053/http:/spaceflight.esa.int/users/file.cfm%3Ffilename=facsrockets"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528015146/http:/www.ssc.se/%3Fid=6279"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sondážní_raketa"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метеорологическая_ракета"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صاروخ_تجارب"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Razzo-sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Meteoroloji_raket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fusée-sonde"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sondaj_roketi"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/探空火箭"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موشک_ژرفاسنج"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օդերևութաբանական_հրթիռ"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tên_lửa_nghiên_cứu"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sonderakett"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Foguete_sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관측_로켓"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suziri-zunda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Foguete_de_sondagem"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sonda_raketo"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rakieta_meteorologiczna"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sondážna_raketa"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sondirna_raketa"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mUrG"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sondraket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coet_sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roket_penelitian"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lz4c"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cohete_sonda"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sonderakett"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Héichtefuerschungsrakéit"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4273108-2"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luotainraketti"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579036"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൗണ്ടിംഗ്_റോക്കറ്റ്"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/観測ロケット"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метеорологічна_ракета"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Höhenforschungsrakete"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sondeerraket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roket_ujian"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Метеорологиялық_ракеталар"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meteorological_equipment"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Brant.jpg?width=300"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","관측 로켓(觀測 rocket) 혹은 때때로 연구 로켓(research rocket)은 우주 공간 또는 의 과학 관측이나 실험을 수행하기 위하여 장비를 탑재한 (sub-orbital) 로켓을 말한다. 영어로는 사운딩 로켓(영어: sounding rocket)이라고도 한다. 관측 로켓은 수직 방향으로 쏘아올려져서 상승하면서 관측을 하고 낙하 중에도 다 타 버릴 때까지 관측을 계속한다."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Un razzo-sonda è un razzo che porta una strumentazione destinata ad effettuare studi ed esperimenti scientifici durante un volo suborbitale. Normalmente i razzi-sonda sono alimentati da propellente solido. I razzi-sonda sono comunemente usati per effettuare rilevazioni tra i 50 e i 1.000 km di altezza; il loro carico utile, costituito da strumenti scientifici, si stacca dalla cima del razzo e viene recuperato con un paracadute. I razzi-sonda vengono usati per effettuare studi dell'alta atmosfera terrestre, osservazioni relative all'astronomia dell'ultravioletto e astronomia a raggi X e ricerche in condizioni di microgravità."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Sonda raketo estas raketo desegnita por porti instrumentojn kaj fari mezurojn kaj poresplorajn eksperimentojn dum sia sub-orbita flugado. La raketoj estas ofte uzataj por ricevi indikojn aŭ porti instrumentojn de 50 ĝis 1500 km super la surfaco de la Tero, alto ĝenerale inter tiu atingebla de balonoj kaj satelitoj; la maksimuna alto atingebla de balonoj estas proksimume 40 km kaj la minumuma alto atingebla de satelitoj estas 120 km. Iuj sondaj raketoj, kiel , havas apogeon inter 1000 kaj 1500 km, sufiĉe por atingi (LEO). Sondaj raketoj ofte uzas superfluajn militajn rektojn."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","観測ロケット（かんそくロケット）、もしくは研究ロケット（けんきゅうロケット）とは科学観測・実験のために弾道飛行を行うロケット。英語でのサウンディングロケット（sounding rocket）の名前の由来は、海事におけるSounding[計測]に由来する。これは伊/西語におけるsonda/sonde[英:probe/日:探索]に由来し、sound:音とは直接の関係はない。 ロケットは通常、高度50キロメートルから1500キロメートルへ打ち上げられる。気球の最高到達高度（40キロメートル）よりも高く、人工衛星の最低軌道（120キロメートル）よりも低い圏内を調べる時に用いられる。ブラックブラントXおよびXIIでは到達高度はそれぞれ1000キロメートルと1500キロメートルに達し低周回軌道投入も可能である。観測ロケットはしばしば余剰の軍用ロケットが用いられる。"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Un coet sonda és un petit coet que porta instruments per estudiar l'atmosfera superior de la Terra o per realitzar observacions astronòmiques per sobre de l'atmosfera. Un coet sonda al contrari d'un vehicle de llançament no entra en òrbita, generalment el seu vol realitza una trajectòria parabòlica descrivint un vol suborbital. Els coets són utilitzats per transportar instruments des de 50 a 1.500 quilòmetres sobre la superfície de la Terra. Generalment l'altitud entre els globus meteorològics i els satèl·lits. Alguns coets sonda, com el Black Brant X i XII, tenen un apogeu entre 1000 i 1500 quilòmetres, el màxim apogeu de la seva classe. Sovint els coets sonda utilitzen motors de coets d'excedents militars."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Une fusée-sonde, dans le domaine de l'astronautique, est une fusée décrivant une trajectoire suborbitale permettant d'effectuer des mesures et des expériences dans la haute atmosphère. Elle est utilisée principalement pour étudier celle-ci in situ, faire des observations astronomiques dans des bandes d'ondes bloquées par l'atmosphère terrestre, effectuer des expériences de microgravité et mettre au point des instruments spatiaux."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Um foguete de sondagem, às vezes chamado de foguete de pesquisa ou foguete-sonda, é um foguete usado como meio de transporte de instrumentos concebidos para efetuar medições e realizar experimentos científicos durante o voo sub-orbital. Os foguetes de sondagem são usados para transportar os instrumentos à altitudes que variam entre 50 e 1 500 km acima da superfície da Terra, essas altitudes estão geralmente entre as atingidas por balões meteorológicos e as atingidas por satélites (a altitude máxima de balões é de cerca de 40 km e o mínimo de satélites é de aproximadamente 120 km). Uma outra característica que diferencia os experimentos feitos usando foguetes de sondagem, dos feitos a partir de balões ou satélites, é a duração desses experimentos. Como nesse caso, trata-se de um voo sub-orbital, o tempo disponível para a realização dos experimentos, é bem menor do que o disponível quando se usa balões ou satélites. Isso o torna mais empregável. Alguns foguetes de sondagem, tais como o Black Brant X e XII, tem um apogeu, entre os quilômetros 900 e 1 500; o apogeu máximo de sua classe. Nas suas origens, os foguetes-sonda geralmente usam motores de foguetes militares excedentes. Hoje em dia, eles são desenvolvidos para esta finalidade específica."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","探空火箭（英语：Sounding rocket）是一種比較特殊的運載工具，它只攜帶科學儀器進行亞軌道飛行。探空火箭一般為無控制火箭，具有結構簡單、成本低廉、發射方便等優點。它更適用於臨時觀察短時間出現的特殊自然現象（如極光、日食、太陽爆發等）和持續觀察某些隨時間、地點變化的自然現象(如天氣)。 探空火箭通常可按研究對象分類，如氣象火箭、生物火箭、地球物理火箭等。氣象火箭多用於 100公里以下高度的大氣常規探測。生物火箭用於外層空間的生物學研究。地球物理火箭用於地球物理參數探測，使用高度大多在120公里以上。"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Метеорологíчна ракéта — безпілотна ракета, призначена для досліджень верхніх шарів атмосфери (виміру тиску, температури, тощо). Висота апогея може складати від 40 до 100 км. Ракети із висотою польоту понад 100 км називають геофізичними. Конструкція дослідницької ракети включає один або кілька розгонних блоків і контейнер із апаратурою. Дані можуть передаватися по радіо або ж записуватися локально і зчитуватися після приземлення контейнера з апаратурою (в цьому випадку він спускається на парашуті). Метеорологічні ракети по наш час залишаються практично єдиним способ безпосереднього (не дистанційного) вивчення шарів атмосфери на висоті від 40 до 100 км. Метеорологічні ракети використовувалися в СРСР для запусків із ."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Roket penelitian (research rocket) atau roket ujian (sounding rocket) adalah roket yang membawa peralatan penelitian dan dirancang untuk melakukan pengukuran dan eksperimen ilmiah selama terbang di bawah orbit. Roket penelitian dapat membawa peralatan hingga 50-150 km di atas permukaan bumi, di atas ketinggian balon udara dan di bawah satelit.. Roket penelitian cocok untuk penelitian tertentu karena biayanya relatif murah, waktu pengembangannya cukup singkat (kadang di bawah enam bulan) dan mampu melakukan percobaan di daerah yang tak bisa dijangkau balon udara atau satelit. Kadang roket ini juga digunakan untuk menguji peralatan sebelum digunakan dalam misi yang lebih mahal atau berisiko tinggi, seperti penerbangan luar angkasa di orbit. Ukurannya yang lebih kecil (dibandingkan pesawat luar angkasa) juga memungkinkan penelitian dilakukan di daerah-daerah terpencil, bahkan di tengah laut dari sebuah kapal."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","A sounding rocket or rocketsonde, sometimes called a research rocket or a suborbital rocket, is an instrument-carrying rocket designed to take measurements and perform scientific experiments during its sub-orbital flight. The rockets are used to launch instruments from 48 to 145 km (30 to 90 miles) above the surface of the Earth, the altitude generally between weather balloons and satellites; the maximum altitude for balloons is about 40 km (25 miles) and the minimum for satellites is approximately 121 km (75 miles). Certain sounding rockets have an apogee between 1,000 and 1,500 km (620 and 930 miles), such as the Black Brant X and XII, which is the maximum apogee of their class. Sounding rockets often use military surplus rocket motors. NASA routinely flies the Terrier Mk 70 boosted Improved Orion, lifting 270–450-kg (600–1,000-pound) payloads into the exoatmospheric region between 97 and 201 km (60 and 125 miles)."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","صاروخ تجارب (بالإنجليزية: Sounding rocket أو Research rocket) هو صاروخ يستخدم لإجراء الأبحاث العلمية. يحمل الصاروخ الأجهزة العلمية الخاصة بدراسة متعلقة بطبقات الجو العليا ويطلق في مسار لا يصل به إلى مدار حول الأرض. مثال على ذلك قياس الأشعة الكونية في طبقات الجو العليا."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Метеорологи́ческая раке́та — беспилотная ракета, совершающая полёт по баллистической траектории в верхних слоях атмосферы с исследовательскими целями. Высота апогея может составлять от 40 до 100 км. Ракеты с высотой полёта более 100 км обычно называют геофизическими. Конструкция исследовательской ракеты включает один или несколько разгонных блоков и контейнер с аппаратурой. Данные могут передаваться по радио или же записываться локально и изыматься после приземления контейнера с аппаратурой (в этом случае он опускается на парашюте). Метеорологические ракеты по сей день остаются практически единственным способом непосредственного (не дистанционного) изучения слоёв атмосферы на высоте от 40 до 100 км. Метеорологические ракеты использовались в СССР для запусков со станций ракетного зондирования атмосферы."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Rakieta meteorologiczna – rakieta służąca do sondowania i badania górnych warstw atmosfery, przestrzeni kosmicznej, bądź ciał niebieskich, za pomocą aparatury badawczej umieszczonej w głowicy."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Un cohete sonda es un pequeño cohete que lleva instrumentos para estudiar la atmósfera superior de la Tierra o para realizar observaciones astronómicas desde por encima de la atmósfera. Un cohete sonda al contrario de un vehículo de lanzamiento no entra en órbita, generalmente su vuelo realiza una trayectoria parabólica describiendo un vuelo suborbital.​ Los cohetes son utilizados para transportar instrumentos desde 50 a 1500 kilómetros sobre la superficie de la tierra,​ generalmente la altitud entre los globos meteorológicos y los satélites.​ Algunos cohetes sonda, como el Black brant X y XII, tienen un apogeo entre 1000 y 1500 kilómetros, el máximo apogeo de su clase. A menudo los cohetes sonda utilizan motores de cohetes de excedentes militares.​"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Een sondeerraket (in het Engels ‘’sounding rocket’’), ook wel onderzoeksraket genoemd, is een raket geladen met instrumenten, ontworpen om onderzoek te doen of wetenschappelijke experimenten uit te voeren gedurende een suborbitale ruimtevlucht. Het woord sonderen slaat hier op “onderzoeken”, “meten”. Deze raketten worden meestal gebruikt om instrumenten naar een hoogte van 50 tot 1500 km boven het aardoppervlak te brengen. De genoemde ondergrens zit tussen de hoogte van weerballonnen en die van satellieten. De eerste gaan gewoonlijk niet hoger dan 40 km, de laatste hebben minimaal een hoogte van 120 km nodig.Raketten als de Black Brant X en XII hebben een apogeum tussen 1000 en 1500 km, het maximum in deze klasse.Voor sondeerraketten worden vaak raketmotoren gebruikt die overblijven van militaire voorraden. NASA gebruikt meestal de Improved Orion met extra vermogen door de Terrier Mk 70 om ladingen van 270 tot 450 kg 100 tot 200 km omhoog te brengen in de exoatmosfeer."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","En sondraket är en bärraket med relevanta mätinstrument, den så kallade nyttolasten, för kortare flygningar, typiskt till några hundra kilometers höjd och huvudsakligen för forskningsändamål. Flygningen sker till stor del av tiden i kastbana, och raketen återvänder till jordytan efter ett antal minuter. Sondraketer utgör den enda möjligheten att göra mätningar på plats i höjdområdet ovanför ballonghöjd (typiskt under 40 km) och nedanför satellithöjd (över 120 km, normalt mycket högre) och är därför viktiga för forskning om övre atmosfären och lägre jonosfären."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Astronautikaren esparruan, suziri-zunda suziri bat da, goiko atmosferako neurketak eta esperimentuak egiteko azpiorbitalaren ibilbidea deskribatzen duena. Batez ere, goiko atmosfera bertan aztertzeko erabiltzen da, Lurraren atmosferan blokeatutako maiztasun-banden behaketa astronomikoak egiteko, mikrograbitatearen esperimentuak egiteko eta espazioko tresnak garatzeko."
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/abstract","Sondážní raketa je raketa, která nese přístroje sloužící k provádění vědeckých pokusů a k měření během suborbitálního letu. Rakety většinou dosahují vrcholu dráhy ve výšce 50 až 1500 km nad Zemí, což je oblast mezi maximální výškou dosažitelnou pro meteorologické balony (asi 40 km) a minimální výškou pro satelity (asi 120 km). Některé sondážní rakety, jako například Black Brant X a XII, mají apogeum neboli vrchol dráhy letu mezi 1000 a 1500 kilometry, což je nejvíc v této třídě. Sondážní rakety často používají nadbytečné vojenské raketové motory. NASA pro své vylepšené rakety Orion vysílané s nákladem 270–450 kg do exoatmosféry (100–200 km) běžně používá motory Terrier Mk 70."
"http://dbpedia.org/resource/Sounding_rocket","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Sounding_rocket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sounding_rocket?oldid=1088112268&ns=0"
"http://dbpedia.org/resource/Sounding_rocket","http://dbpedia.org/ontology/wikiPageLength",15141
"http://dbpedia.org/resource/Sounding_rocket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sounding_rocket"
