"subject","predicate","object"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/abstract","Bombardowanie Fortu Stevensa − akcja japońskiego okrętu podwodnego , w pierwszych miesiącach wojny na Pacyfiku, mający na celu ostrzelanie instalacji wojskowych na zachodnim wybrzeżu Stanów Zjednoczonych. Celem dla japońskich artylerzystów stał się wieczorem 21 czerwca 1942 roku w stanie Oregon. Ostrzał nie przyniósł rezultatów, z 17 wystrzelonych pocisków jedynie nieliczne upadły na terenie wojskowym, powodując nieznaczne uszkodzenia. Amerykanie nie odpowiedzieli ogniem."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/abstract","Бомбардировка форта Стивенс произошла в июне 1942 года. Подводная лодка Японской империи обстреляла форт Стивенс, который защищал орегонскую сторону устья реки Колумбия."
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bombardment_of_Fort_Stevens?oldid=1105558176&ns=0"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/wikiPageLength",6574
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/causalties","Minor damage"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/date",1942-06-21
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/result","Indecisive"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/result","* Japanese retreat successful"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/strength","1submarine"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/strength","2 artillery pieces"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/strength","Air:"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/strength","1fort"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/strength","Land:"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/strength","1 aircraft"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Akiji_Tagami"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Theater_(World_War_II)"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bombardment_of_Fort_Stevens"
"http://dbpedia.org/resource/Bombardment_of_Fort_Stevens","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.96250152588 46.201946258545)"
