"subject","predicate","object"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_football_wordmark.svg?width=300"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Tracy_Claeys"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Matt_Limegrover"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/accessdate",2010-07-05
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/captain","Jake Coffman, Landon Cox, Ricky Crider, Chandler Harnish, Alex Kube, Trevor Olson, Jason Schepler, Tracy Wilson"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/champion","Humanitarian Bowl champion"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/champion","MAC West Division champion"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/coaches","RV"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/coaches",23
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/coaches","-"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",50
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",51
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",61
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/h",86
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerry_Kill"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Matukewicz"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Golden Gophers"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Huskies"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Cardinals"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Fighting Illini"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Cyclones"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Opponents"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Zips"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Broncos"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/home","#25 Huskies"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Chandler_Harnish"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",23
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",20
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",12
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",127
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",114
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",103
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/r",148
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","Bulldogs"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","Chippewas"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","Bulls"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","Owls"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","Fighting Sioux"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","Huskies"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","Rockets"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","RedHawks"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/road","NIU"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/team","Northern Illinois Huskies"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",190
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",191
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",189
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",186
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",185
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",225
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",220
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",290
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",270
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",265
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/weight",278
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2010_Humanitarian_Bowl"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/bowlResult","W 40–17 vs. Fresno State"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2010_MAC_Championship_Game"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confChampResult","L 21–26 vs. Miami (OH)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/dcYear","3.0"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hcGames","interim, bowl game"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hcGames","first 13 games"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Traverse City, MI"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Fort Scott, KS"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Kinsley, KS"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","McRae, GA"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Geneva, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Senatobia, MS"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Coffeyville, KS"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Rockford, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Indianapolis, IN"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Miramar, FL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Kearney, MO"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Bolingbrook, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","University Park, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Chicago, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Sterling, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Charlotte, NC"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Unadilla Township, Michigan"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Sycamore, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Kissimmee, FL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Hannibal, MO"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/hometown","Romeoville, IL"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/ontology/abstract","The 2010 Northern Illinois Huskies football team represented Northern Illinois University as a member of the West Division of the Mid-American Conference (MAC) during the 2010 NCAA Division I FBS football season. The Huskies compiled an overall record of 11–3 with a mark of 8–0 in conference play, winning the MAC's West Division title. The team advanced to the MAC Championship, where the lost the Miami RedHawks. Northern Illinois was invited to the Humanitarian Bowl, where they defeated Fresno State. The Huskies were led by third-year head coach Jerry Kill during the regular season and for the MAC title game before KIll resigned to become the head football coach at the University of Minnesota. Tom Matukewicz was appointed interim head coach for the bowl game. The team played home games at Huskie Stadium in DeKalb, Illinois. The season was the third consecutive in which Northern Illinois played in a bowl game. The team's victory in the Humanitarian Bowl was first bowl game win for the Huskies since the 2004 Silicon Valley Football Classic."
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/ocYear","3.0"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/ap","-"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/ap",24
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/ap","RV"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/apPre","-"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/bcs","-"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/bcs",25
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/bcsfirstweek",7
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/coachesPre","RV"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/collapse","yes"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2009-12-16
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2009-12-07
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2010-01-11
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2010-02-03
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2010-02-01
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2009-12-15
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2009-06-15
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2010-01-31
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2009-12-11
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/commitdate",2010-01-13
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnGrade",40
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnGrade","N/A"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnGrade",76
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnGrade",72
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnGrade",73
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnGrade",70
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnGrade",71
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/espnSchoolid",2459
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/finalpollweek",15
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/harris","-"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/harris",24
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/harris","RV"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/harrisfirstweek",7
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Vance_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Geneva_High_School_(Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","St. Mary's H.S"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Sterling_High_School_(Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Osceola_High_School_(Kissimmee,_Florida)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Sycamore_High_School_(Sycamore,_Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Warren_Central_High_School_(Indiana)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Hannibal_High_School_(Missouri)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Traverse_City_West_Senior_High"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Bolingbrook_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Miramar_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Chelsea_High_School_(Chelsea,_Michigan)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Fort_Scott_Community_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Kearney_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Crete-Monee_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Harper_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Telfair_County_School_District"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Morgan_Park_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Guilford_High_School_(Illinois)"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Coffeyville_Community_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Romeoville_High_School"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Northwest_Mississippi_Community_College"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",1
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Jamaal Bass"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Casey Weston"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Mike Hellams"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","C.J. Compher"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Akeem Daniels"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Matt Battaglia"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Tyler Anderson"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Mat Sims"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Demetrius Stone"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Blake Goodell"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Michael Gegner"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Marckie Hayes"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Tyler Loos"
"http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team","http://dbpedia.org/property/recruit","Zak Giller"
