"subject","predicate","object"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Extended_Universe"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_deities"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_(fiction)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_cut"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'Wara"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Finest_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-Two"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquaman"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_telekinetics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_telepaths"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-One"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_American_superheroes"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_populated_places"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-Three"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Aquaman_enemies"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashpoint_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Superman/Aquaman_Hour_of_Adventure"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mermen_and_mermaids"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkseid"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_empaths"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hila_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_Syndicate_of_America"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lanning"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Thing"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Guice"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy_(Kal-El)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superboy_(Kon-El)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Weisinger"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-shot_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellum"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthetic"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Curry_(DC_Extended_Universe)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuidis_Vulko"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Martian"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inupiat_people"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackest_Night"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_(actor)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyta_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Rebirth"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_child"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_hybrids"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseidon"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Crisis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion!_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_polearm_and_spearfighters"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_(magazine)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Arrow"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demigod"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_conservationists_and_environmentalists"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitou_Raven"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arcudi"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elseworlds"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_habitat"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisherman_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Abnett"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacemaker_(TV_series)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jason_Momoa_as_Aquaman.jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archenemy"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_Indonesia"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorpho"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_system"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl:_Wings"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Carrot_and_His_Amazing_Zoo_Crew!"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Resources"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Pozner"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Boomerang"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nautical_comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwsp"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquaman17_(1996).jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquaman1_(1986).jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquaman7_Guichet.jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Friends"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Dynamics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Task_Force_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Snyder's_Justice_League"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_activists"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Fun_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gods"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Mort_Weisinger"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1941"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastiche"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antediluvian"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Year_Later"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Ring_(weapon)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vixen_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_adapted_into_films"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Great_America"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(character)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_film_characters"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(Marvel_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-War"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesians"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(magazine)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Evil:_Blight"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charybdis_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne_of_Atlantis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe_Animated_Original_Movies"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaldur'ahm"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Age_of_Comic_Books"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangent_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Markstein's_Toonopedia"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Worlds_at_War"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Johns"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_and_sorcery"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman:_Power_Wave"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlan_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman_(TV_pilot)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman_(film)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Larsen"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Over_Texas"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman:_King_of_Atlantis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehumidifier"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Warburton"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_comics_debuts"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightest_Day"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Momoa"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantis_Chronicles"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_Atlanteans"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_appearance"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquagirl_(Tula)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_who_use_magic"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqualad_(Jackson_Hyde)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashpoint_Beyond"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.T.A.R._Labs"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Comics"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_male_superheroes"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_martial_artists"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Files_and_Origins"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Rides"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manica_(armguard)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Brave_and_the_Bold"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiverse_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Reis"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sword_of_Atlantis_54.jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Weldon"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League:_The_Flashpoint_Paradox"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryptonite"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League:_The_New_Frontier"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman_and_the_Lost_Kingdom"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallville"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AdventureComics443_(1976).jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahina_the_Seer"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Gods_of_the_World"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attuma"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_(DC_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Manta"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Unlimited"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Europe"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_of_America"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_demigods"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_International"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurnee,_Illinois"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superheroes_who_are_adopted"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_(Marvel_Comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mera_(comics)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_(TV_series)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_(film)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lantern_Corps"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lantern_Entity"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Justice"
