"subject","predicate","object"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erkennungsmarke_NVA_Vorderseite.PNG"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakelite"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Headquarters"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erkennungsmarke_BW.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erkennungsmarke_Georg_Redeker_,_item_1.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dog_tags.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sweden"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetic_coma"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MedicAlert"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphotype_(machine)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Dog_Tag_with_Surname,_First_name,_Social_Security_number,_Blood_type,_Religion.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_dog_tag_Italy_World_War_II.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dögcédula_1.JPG"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Rouppert"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wristwatch"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Hungary"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tuntolevy_FI_2019.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dog_Tag_Atheist_FSM.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CFID.JPG"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendant"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_dog_tags.png"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chics"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Self-Defense_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hel_-_Museum_of_Coastal_Defence_-_Collections_65.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_identification_number_(Denmark)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Denmark"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhesus_blood_group_system"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inoculation"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Armed_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_case_of_emergency"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyaenus"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danish_military_dog_tag_armytags.co.uk.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRIC_number"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Armed_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_Confederation"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Prussian_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Registration_Identity_Card_Number_(Malaysia)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Russian_Federation"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_of_Colombia"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Identity_Card"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion-resistant"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitic"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageExternalLink","http://findthemia.blogspot.com/"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820013333/http:/www.historicfairfax.org/HFCI33.pdf"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060128110859/http:/home.att.net/~steinert/us_army_ww2_dog_tags.htm"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316081323/http:/www.qmfound.com/short_history_of_identification_tags.htm"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yseqYvqIqGY&list=PLQlZwIXLWC7N-VkqtfDxW7CjEluplKBLB"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d0pOz94Ej1g&t"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tandha_asu"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erkennungsmarke"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piastrina_identificativa"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vojenská_známka"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Plaque_d'identité_militaire"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ด็อกแท็ก"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rz"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soldata_identigilo"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Militārais_identifikācijas_žetons"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דסקית_זיהוי"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Identiteitsplaatje"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590167"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tunnuslevy"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thẻ_bài_quân_nhân"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ідентифікаційний_жетон_військовослужбовця"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanda_pengenal_militer"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chapa_de_identificação"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Identitetsbricka"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/军人身份确认牌"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asker_künyesi"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/認識票"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieśmiertelnik"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Identifikačná_známka"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلادة_هوية"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n5nd"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인식표"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жетон_военнослужащего"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلاک_جنگی"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Személyi_igazolójegy"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapa_de_identificación"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overly_detailed"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_uniforms"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Langnf"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dogtags.jpg?width=300"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","인식표(認識票)는 군인의 이름, 군번 등이 새겨져 있는 얇은 금속판이다. 각 장병의 고유한 군번과 그밖의 신원 정보가 들어있고, 군인의 신분증 역할을 한다. 전시에 하나를 전사자에게 남겨두고, 다른 하나는 소속부대에 보고하기 위한 목적으로 인원당 두 개씩 지급된다. 대한민국에서는 현역으로 복무하는 장교와 병사는 항시 인식표를 몸에 지니고 있어야 하며, 예비군은 전투복 상의 왼쪽 주머니에 보관하도록 하고 있다."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","Eine Erkennungsmarke ist eine teilbare oder zweiteilige Metallmarke, die vor allem zur Identifizierung toter Soldaten dienen soll. Auf ihr ist häufig eine Personenkennziffer, ein Landeskennzeichen und die Blutgruppe eingeprägt. Weitere Prägungen wie Rhesusfaktor, Religion oder Impfstatus können hinzukommen. Die Erkennungsmarke wird in der Regel an einer Halskette getragen. Wird der Träger der Marke getötet, soll der Finder einen Teil der Marke mitführen, um später den Tod dokumentieren zu können. Der andere Teil wird bei der Leiche belassen, so dass diese später identifiziert werden kann. Beide Teile der Erkennungsmarke sind grundsätzlich mit identischen Daten versehen. Handelt es sich um eine teilbare Marke, ist diese meist in der Mitte mit einer Sollbruchstelle versehen. Bevor Erkennungsmarken eingeführt wurden, trugen Soldaten beispielsweise eine Kapsel bei sich, worin ein Legitimationsblatt wettergeschützt aufbewahrt wurde. Ein Soldat trägt die Erkennungsmarke grundsätzlich im Gefechtsdienst. Ausgenommen können Tätigkeiten sein, wo ein Tragen der Marke mit Verletzungsgefahr verbunden ist, und beim Sport. In der Soldatensprache wird die Erkennungsmarke in Deutschland auch Hundemarke, in Österreich Hundsmarke und in der Schweizer Armee Grabstein genannt."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","En identitetsbricka, kort idbricka (inte att förväxla med namnbricka), är en identitetshandling i metall och är menad att primärt bäras runt halsen av individen i fråga vid krig. De går även under namnet dödsbricka då ett av deras primära syften är att identifiera människor som dött i eller under strid."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","Uma chapa de identificação (por vezes designada dog tag, nome em inglês) é o nome informal para as plaquetas de identificação usadas por militares. Tais placas são usadas primariamente para a identificação de falecidos ou feridos e para serem providenciadas as informações médicas básicas para tratamento: numa chapa de identificação está contido o tipo sanguíneo e histórico de tratamentos usando substâncias químicas (através de vacinas e afins). Um soldado geralmente possui duas chapas de identificação'. No caso de um membro possuir uma condição que requer atenção especial, uma plaqueta vermelha adicional contendo tal informação é colocada junta das outras chapas."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","Жетон военнослужащего — личный знак с номером, позволяющий идентифицировать военнослужащего, вести пономерной учёт, а в частности, быстро опознавать убитых и раненых в , и потому обязательный к ношению при себе для всех военнослужащих вооружённых сил. В просторечии — «медальон смерти» («смертельный медальон», «смертник», и так далее). Как правило, жетоны военнослужащих (личные знаки) представляют собой металлические жетоны, носимые на цепочке на шее, на которых записаны личный идентификационный номер военнослужащего или сотрудника специальных служб или органов, а также (не обязательно) имя, фамилия или дополнительные сведения — о принадлежности к определённому подразделению, о группе крови, вероисповедании и другие. В ВС СССР, а теперь и России ношение жетона с личным номером предусмотрено в брюках, для чего в них сделан специальный карман — «пистончик» («пистон»), ранее — брюк, как правило, с правой стороны, между ширинкой и боковым карманом, как наиболее сохранное место в бою."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","Tanda pengenal militer atau dog tag adalah tanda pengenal yang dikenakan oleh personel militer. Penggunaan utama tanda ini adalah untuk mengidentifikasi korban. Tanda ini berisi informasi tentang individu yang tertulis di dalamnya, termasuk identifikasi dan informasi medis dasar yang penting seperti golongan darah dan riwayat inokulasi. Tanda ini sering menunjukkan pilihan agama juga. Tanda pengenal militer biasanya dibuat dari logam tahan karat. Tanda ini biasanya berisi dua salinan informasi, baik dalam bentuk tanda tunggal yang dapat dipecah menjadi dua, maupun sebagai dua tanda identik pada rantai yang sama. Penggandaan yang disengaja ini memungkinkan satu tanda atau setengah tanda dikumpulkan dari mayat seseorang untuk pemberitahuan, sedangkan duplikatnya tetap ada pada mayat jika keadaan pertempuran mencegahnya untuk segera dibawa keluar. Istilah ini muncul dan menjadi populer karena kemiripan tanda ini dengan ."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","قلادة هوية هي صفيحة معدنية توضع على طوق الكلب وهي مشابهه لتلك التي يرتديها الجنود اثناء الخدمة العسكرية أو الحرب، ويتم استخدامها في المقام الأول لتحديد الجنود القتلى والجرحى، ونقل المعلومات الطبية الأساسية الضرورية، مثل فصيلة الدم والاسم والوحدة أو الكتيبة. الصفيحة المعدنية للكلب (وتسمى أقراص الهوية في المملكة المتحدة ) تكون من معدن مقاوم للتآكل، تحتوي عادة على نسختين من المعلومات وتكون عادة من قطعتين. بعض الدول تستخدم قطعتين من العلامات المتطابقة، في حين أن النصف الآخر أو العلامة الأخرى تبقى مع الجثة عندما تكون ظروف المعركة تمنع حمل أو نقل جسد الضحية على الفور."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","認識票（にんしきひょう）は、軍隊において兵士の個人識別用に使用されるものである。アメリカ軍のスラングでは、これを指してドッグタグ (Dog tag) と呼ぶ。近年ではIDタグ (ID tag) へ呼び名が変わり始めている。"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","La plaque d'identité militaire (nom officieux en anglais : Dog tag) est un élément de l'uniforme qui fournit l'identité de celui qui la porte, dans le cas où les circonstances de sa mort (défiguration, disparition de ses camarades, etc.) compromettraient la certitude de son identification. Ce n’est que durant la deuxième moitié du XIXe siècle que l'on s'est préoccupé de trouver un moyen d’identifier systématiquement les morts sur les champs de bataille. Les premières initiatives ne sont pas venues des militaires mais des civils (aux États-Unis, par exemple, durant la Guerre de Sécession, 1861-1865). Du côté allemand, il semblerait que l’idée de doter les soldats d’un moyen d’identification viendrait d’un artisan de Berlin qui aurait proposé au Ministère de la Guerre d’équiper ses hommes d’une plaque d’identité, reprenant plus ou moins l’exemple de la « plaque des chiens » (une sorte de timbre fiscal prouvant que le maître de l’animal avait bien payé la taxe). Les plaques d’identité furent par la suite appelées « dog tags » dans le jargon militaire (États-Unis, Angleterre, Australie…). En français, cela se traduit par « plaque de chien » en raison de leur ressemblance à des médailles pour chiens. Divers formats existent dans le monde. Dans l'armée américaine, par exemple, les dog tags renseignent le nom de famille, le prénom, le numéro de sécurité sociale/d'identification militaire, le groupe sanguin et la religion. Ces informations sont inscrites sur un morceau de métal ; une plaque qui est portée au moyen d'une chaîne en métal autour du cou. Durant la Seconde Guerre mondiale, la date de la dernière vaccination antitétanique du soldat a été ajoutée comme renseignement personnel. Notons que l'usage d'une plaque est principalement employée pour l'identification des morts et des blessés. Le port des dog tags est exigé à tout moment par les soldats sur le terrain. La plaque est toujours constituée en deux parties. Une, amovible, est facilement récupérable (brisure) par une tierce personne sur le soldat décédé. Elle porte des informations permettant à l’office compétent d'établir un bilan des pertes même, au cas où le corps n'aurait pu être récupéré. La seconde partie demeure, en principe, en permanence avec la dépouille. L'objet est ainsi inhumé avec le corps ; éventuellement cloué à même le cercueil. La plaque matricule contient les informations nécessaires au service de gestion des corps (nom, religion, date de naissance). Sur le modèle américain (le plus connu grâce aux films) la partie restant sur le corps est attachée à une chaîne placée autour du cou du soldat. La partie amovible est, quant à elle, rattachée par une petite chaîne (facile à casser) à la chaîne principale. Les entrechoquements (bruits) entre les plaques entraînent un cliquetis que les soldats éliminent. Entourant, ainsi, d'une bande de caoutchouc les parties mobiles, comme on peut le voir sur la dernière photo de cette page. Sur un autre modèle plus courant (utilisé entre autres par l’armée française, canadienne, israélienne…) c'est une plaque perforée qui peut être facilement cassée pour que l'officier puisse récupérer sa partie et laisser l'autre qui est reliée à la chaîne."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","Een identiteitsplaatje of ID-hanger is een plaatje van metaal zoals roestvast staal, waarin teksten geponst kunnen worden die te maken hebben met de identiteit van de drager van het identiteitsplaatje. Deze informatie kan zijn de naam en adres, de naam van een instituut, overheidsorgaan of anderszins waarmee de drager gelieerd is, medische gegevens en andere informatie die relevant is voor het bepalen of bevestigen van de identiteit van de drager. Zo'n plaatje wordt meestal aan een kettinkje om de hals gedragen."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","La soldata identigilo aŭ soldatmarko estas identigilo, enkondukita laŭ la , por identigi mortintajn aŭ vundiĝintajn soldatojn. Ĝi havas ĝenerale la grandon de ĉ. 3×4 cm, formon de plato kaj materialon de aluminio aŭ ŝtalo. Multaj el ili estas dividitaj kaj ambaŭparte aperas personaj datenoj de la soldato. Pro la malfacileco identigi korptranĉitajn viktimojn de batalo dum milito, diskoj en armeaj ŝuoj estis aldonitaj al la identiga disko sur la kolo. La frazo ""de mia ladskatolo oni faris vian diskon"" estas uzata de veteranoj por emfazi ilian maljunecon en la oreloj de pli junaj soldatoj."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","Nieśmiertelnik – nazwa używanego w wojsku elementu systemu identyfikacji żołnierzy w razie ich śmierci bądź ranienia. Jest to kawałek blachy z perforacją ułatwiającą jej przełamanie na dwie części, którą żołnierz nosi na łańcuszku na szyi. Na blasze wytłoczone są numery identyfikujące żołnierza. Może też składać się z dwóch blaszek identycznej treści noszonych razem (ten drugi system używany jest we współczesnej armii amerykańskiej). Amerykańskie nieśmiertelniki zawierają następujące dane: nazwisko, imię, numer ubezpieczenia, grupa krwi i wyznanie."
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/abstract","Vojenská identifikační známka (česky též hovorově Vojenská psí známka dle anglického Dog tag) je malý tenký kovový plíšek s vyraženým jednoznačným identifikačním číslem, který mají vojáci obvykle zavěšen na krku. Známka slouží především k přesné mrtvých nebo těžce raněných vojáků v poli během válečných operací. Její výhoda spočívala v tom, že i po mnoha letech bylo možno identifikovat tělesné ostatky mrtvého vojáka a řádně jej pohřbít i s jeho jménem a příjmením. Dnes jde však také o módní doplněk. První vojenské známky se začaly používat již v druhé polovině 19. století a používají se dodnes v mnoha armádách světa. Dnes se jedná, mimo jiné, také o specifický sběratelský artikl. Vzhled identifikačních známek se liší dle národu, jenž je používá. Nejčastější a nejznámější je US verze. Za zmínku stojí například BW (Bundeswehr) známka. Na rozdíl od US známek se jedná o jeden kus, který je rozlomitelný na dvě poloviny. Po úmrtí vojáka v boji se známka nebo její odlomitelná část snímá z řetízku a vkládá pod jazyk pro pozdější identifikaci, pokud to stav ostatků dovoluje. Na známky se obvykle napsalo jméno, příjmení, trvalé bydliště[zdroj?] a krevní skupina."
