"subject","predicate","object"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Army_of_Robert_the_Crusader"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_VII_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerbogha"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexios_I_Komnenos"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tancred,_Prince_of_Galilee"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Nicaea"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_IV_of_Blois"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Callistus_II"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_IV_of_Toulouse"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidus_(coin)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaux"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tofollowintheirf00paul"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robert_al_II-lea_de_Flandra"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Róbert_II._Flámsky"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール2世_(フランドル伯)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103781406"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333306"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert_II_av_Flandern"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_II_av_Flandern"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_II._Flanderský"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Роберт_II_Фландърски"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_II_de_Flandes"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_التانى_كونت_فلاندر"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robrecht_II_van_Jeruzalem"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/356Ty"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Roberto_II_de_Flandres"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_II._(Flandern)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роберт_II_Фландрський"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابرت_دوم،_کنت_فلاندرز"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_II,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροβέρτος_Β΄_της_Φλάνδρας"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_II_di_Fiandra"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_II_de_Flandes"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_II_dari_Flandria"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Роберт_II_од_Фландрије"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_dxd"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Robert_(Flandre_kontu)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Róbert_flamand_gróf"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅貝爾二世_(佛蘭德)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Robert_II_od_Flandrije"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roberto_II_da_Flandres"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/140243356"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_II_de_Flandre"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Roberts_II_Flandrijas_grāfs"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_الثاني_كونت_فلاندر"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_II_Jerozolimski"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роберт_II_(граф_Фландрии)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Robert_II_(Flanderi)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rober_iunior.jpg?width=300"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/after","http://dbpedia.org/resource/Baldwin_VII"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/caption","Seal of Robert II"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/deathDate",1111-10-05
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/father","http://dbpedia.org/resource/Robert_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Baldwin_VII,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Gertrude_of_Saxony"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Robert_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/reign",1093
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Clementia_of_Burgundy"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/succession","http://dbpedia.org/resource/Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Baldwin_VII,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/title","http://dbpedia.org/resource/Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/years",1093
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II, zwany Jerozolimskim (ur. ok. 1065, zm. 5 października 1111) – hrabia Flandrii, jeden z wodzów I wyprawy krzyżowej, najstarszy syn hrabiego Roberta I Fryzyjskiego i Gertrudy, córki Bernarda II Billunga, księcia saskiego."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II de Flandre dit Robert le Hiérosolymitain ou Robert II de Jérusalem (1065 - † 1111). Il est le fils du comte Robert Ier de Flandre (v. 1035 - † 1093), et de Gertrude de Saxe. Il est comte de Flandre de 1093 à 1111."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Roberto II de Flandes​ (ca. 1065 - 5 de octubre de 1111) fue conde de Flandes entre los años 1093 y 1111. Fue conocido como Roberto de Jerusalén (Robertus Hierosolimitanus) o Roberto el Cruzado tras sus logros durante la Primera Cruzada."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","ロベール2世（フランス語：Robert II, 1065年頃 - 1111年10月5日）は、フランドル伯（在位：1093年 - 1111年）。第1回十字軍に参加し、「エルサレムのロベール」（Robert de Jérusalem）として知られる。ロベール1世とその妻ゲルトルート・フォン・ザクセンの長男。異父姉にフランス王フィリップ1世の王妃ベルト・ド・オランドがいる。"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II de Flandes (c. 1065 - voltants de Meaux, 5 d'octubre de 1111) fou comte de Flandes entre els anys 1093 i 1111. Fou conegut com a Robert de Jerusalem (Robertus Hierosolimitanus) o Robert el Croat després del seues consecucions durant la Primera Croada."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Roberto II da Flandres (c. 1065 – Meaux, 5 de outubro de 1111) foi conde da Flandres de 1093 até à sua morte. Também foi conhecido como Roberto de Jerusalém (Robertus Hierosolimitanus) e Roberto o Cruzado após a sua participação na Primeira Cruzada. Era o primogénito de Roberto I da Flandres com Gertrude da Saxônia. O seu pai, pretendendo colocar o ramo menor dos balduinitas a governar a Flandres, associou-o ao governo a c.1077. De 1085 a 1091 foi regente do condado enquanto o Roberto I se encontrava em peregrinação na Terra Santa."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Roberto II di Fiandra, detto Roberto di Gerusalemme (in latino: Robertus Hierosolimitanus) o Roberto il crociato dopo aver preso parte alla prima crociata (1065 circa – Meaux, 5 ottobre 1111), fu conte delle Fiandre dal 1093 fino alla sua morte."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Роберт I (Роберт Иерусалимский; фр. Robert II de Flandres; 1065 — 5 октября 1111, похоронен в , Аррас) — граф Фландрии в 1093—1111 годах из Первого Фландрского дома."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II, Count of Flanders (c. 1065 – 5 October 1111) was Count of Flanders from 1093 to 1111. He became known as Robert of Jerusalem (Robertus Hierosolimitanus) or Robert the Crusader after his exploits in the First Crusade."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II. Flanderský, známý též jako Robert Jeruzalémský (latinsky Robertus Hierosolimitanus, nizozemsky Robrecht II van Jeruzalem, francouzsky Robert le Hiérosolymitain, anglicky Robert the Jerusalemite; 1065? – 5. října 1111), byl hrabě flanderský (1093–1111) a jeden z vůdců první křížové výpravy. Titul flanderského hraběte zdědil po smrti svého otce roku 1093. O dva roky později byl jedním z prvních a jedním z nejvýznamnějších velmožů, kteří se připojili ke křížové výpravě vyhlášené papežem Urbanem II. na závěr koncilu v Clermontu. Flanderský hrabě shromáždil vojsko a spolu s normandským vévodou Robertem a hrabětem Štěpánem z Blois vytáhl osvobodit Jeruzalém. Putovali společně do Itálie, kde se Robert oddělil a pokračoval rychleji do Konstantinopole. Zde se postupně sešla všechna křižácká vojska a Robert složil přísahu do rukou byzantského císaře Alexia, se kterým udržoval dobré vztahy už jeho otec Robert I. Po dobytí Nikaie a vítězství u Dorylea dorazil Robert s ostatními křižáky k Antiochii, kterou několik měsíců obléhali a začátkem června 1098 za pomoci zrady jednoho z obránců dobyli. Jen pár týdnů poté se museli v bitvě střetnout s mnohonásobně silnějším vojskem mosulského vládce Körbughy, kterého porazili. Po sporech o vládu nad Antiochií, které způsobily několika měsíční zdržení, vytáhli křižáci k Jeruzalému, kam dorazili v červnu 1099. Už 15. července 1099 se podařilo křižákům Jeruzalém dobýt a naplnit tak cíl své výpravy „osvobození Božího hrobu“. Po vítězství nad egyptskou armádou v bitvě u Askalonu se Robert vydal na cestu domů. Po návratu zpátky do Evropy se zapojil do bojů mezi francouzským králem Filipem a anglickým králem Jindřichem. Během nich, při tažení proti anglickému spojenci Theobaldu z Blois, Robert II. Flanderský v říjnu 1111 padl. Již během života byl Robert svými současníky oslavován jako vzor křesťanského rytíře pro svou poctivost a opravdovou touhu po osvobození Božího hrobu."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","روبرت الثاني (توفي 5 أكتوبر 1111م) هو كونت فلاندر منذ عام 1093 حتى وفاته عام 1111م عرف باسم روبرت الصليبي لمشاركة في الحملة الصليبية الأولى (1096-1099)."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robrecht II van Jeruzalem (Robertus Hierosolimitanus) (ca. 1065 – nabij Meaux, 1/2 oktober 1111) was graaf van Vlaanderen van 1093 tot aan zijn dood. Hij was een zoon van Geertruida van Saksen en haar tweede echtgenoot Robrecht I de Fries, graaf van Vlaanderen. Als oudste zoon uit dit tweede huwelijk had hij reeds sinds 1080, vóór zijn vaders vertrek op pelgrimstocht naar Jeruzalem, gedeeltelijk het bestuur over het graafschap in handen gekregen. Daarin voerde hij een belangrijke nieuwigheid in: het ambt van kanselier van Vlaanderen. Deze ging leiding geven aan het hele bestuursapparaat van dat moment, dat bestond uit de klerken op de grafelijke secretarie en de ontvangers van de grafelijke domeinen. Op doortocht door Bourgondië, bij zijn terugkeer van Jeruzalem, regelde Robrecht I het huwelijk van zijn zoon. Hij bracht Clementia, dochter van graaf Willem I van Bourgondië, mee naar Vlaanderen. Hij gaf haar, wegens haar voorname positie, een aanzienlijk weduwengoed van 12 dorpen (bijna een derde van zijn graafschap). Dit weduwengoed zou later nog voor problemen zorgen bij opeenvolgende erfopvolgingen. Het huwelijk werd waarschijnlijk voltrokken in 1090. Toen Robrecht II ook officieel graaf van Vlaanderen werd bij de dood van zijn vader in 1093, bestendigde hij diens beleid door zijn streven naar een beter en krachtiger bestuur, zowel op buitenlands als op binnenlands gebied. Zijn huwelijk met Clementia, de zuster van de latere paus Calixtus II, buitte hij uit om zijn bondgenootschap met de paus te verstevigen. In de Investituurstrijd stelde hij zich op aan de kant van de paus."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II., genannt von Jerusalem (lat.: Robertus Hierosolimitanus; * um 1065; † 5. Oktober 1111 bei Meaux), war ein Graf von Flandern aus dem Haus Flandern. Er war der älteste Sohn des Grafen Robert I. des Friesen und der Gertrude Billung, einer Tochter des Herzogs Bernhard II. von Sachsen."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II (skt. 1065 – 5 Oktober 1111) merupakan seorang Comte Flandria dari tahun 1093 sampai 1111. Ia dikenal sebagai Robert dari Yerusalem (Robertus Hierosolimitanus) atau Robert tentara Salib setelah eksploitasinya di dalam Perang Salib Pertama."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Robert II av Flandern (född 1065, död 5 oktober 1111) var greve av Flandern från 1093 till 1111. Han blev känd som Robert av Jerusalem (Robertus Hierosolimitanus) efter hans dåd i det Första korståget."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Роберт I Єрусалимський (фр. Роберт II де Фландрія, 1065 — 5 жовтня 1111, похований в , Аррас) — граф Фландрії в 1093–1111, син Роберта I, графа Фландрії, і Гертруди Саксонської. Походив з Першого Фландрського дому."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","羅貝爾二世（法語：Robert II de Flandre，約1065年－1111年10月5日），佛蘭德伯爵，1093年至1111年在位。"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/abstract","Ο Ροβέρτος Β΄ της Φλάνδρας ή Ροβέρτος της Ιερουσαλήμ (Robrecht II van Jeruzalem, 1065 - 5 Οκτωβρίου 1111), λόγω της δυναμικής του συμμετοχής στην Α΄ Σταυροφορία (1095), ήταν κόμης της Φλάνδρας (1093 - 1111). Ο Ροβέρτος Β΄ ήταν μεγαλύτερος γιος και διάδοχος του Ροβέρτου Α΄ της Φλάνδρας και της Γερτρούδης της Σαξονίας. Ο πατέρας του ελπίζοντας ότι η δυναστεία του θα κυριαρχήσει στη Φλάνδρα άρχισε από μικρό να τον εξασκεί στα μυστικά της εξουσίας, ήταν αντιβασιλιάς στην Φλάνδρα την περίοδο που ο πατέρας του βρισκόταν σε προσκύνημα στους Αγίους Τόπους (1085 – 1091)."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://schema.org/sameAs","http://viaf.org/viaf/103781406"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_II,_Count_of_Flanders?oldid=1068387276&ns=0"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageLength",9901
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/activeYearsEndYear",1111-01-01
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/activeYearsStartYear",1093-01-01
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Baldwin_VII,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Gertrude_of_Saxony"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Robert_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Robert_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Clementia_of_Burgundy"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Baldwin_VII,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_II,_Count_of_Flanders"
