"subject","predicate","object"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041dzb"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qqiB"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/본_본디스"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667084"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10335657-5"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_in_sweden_2004.jpg?width=300"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/alias","The Baby Killers"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Peter_Katis"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jim_Diamond_(music_producer)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jerry_Harrison"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Butch_Walker"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Hounds_Below"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/caption","The Von Bondies in Malmö, Sweden in 2004."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/currentMembers","Christy Hunt"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Don_Blum"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jason_Stollsteimer"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/currentMembers","Leann Banks"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_blues"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fierce_Panda"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/label","Intheact Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/label","http://dbpedia.org/resource/Majordomo_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/label","http://dbpedia.org/resource/Model_Citizen_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/pastMembers","Lauren Wilcox"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/pastMembers","Yasmine Smith"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/pastMembers","Marcie Bolen"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/pastMembers","Carrie Ann Smith"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/yearsActive",1997
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies are an American alternative rock band formed in 1997. The original line-up formed at the 1997 Cramps/Guitar Wolf show by Jason Stollsteimer and Marcie Bolen. They went through a variety of member changes and band names, including The Baby Killers, before settling on The Von Bondies in 2000. Don Blum joined the band around 1999 after attending numerous Baby Killers shows, while Lauren Wilcox was picked via an audition. The Von Bondies got their break by playing a New Year's Eve show in Detroit, Michigan, in 2000. In attendance at the show was Long Gone John, owner of the Sympathy for the Record Industry label. This led to Sympathy releasing the band's debut album Lack of Communication in 2001. In 2003, the band released the live Raw and Rare through Dim Mak Records, which was followed by their 2004 breakthrough release, Pawn Shoppe Heart, on Sire Records. Pawn Shoppe was produced by Jerry Harrison of Talking Heads and co-produced by Stollsteimer. The album reached a peak of No. 36 in the UK Albums Chart, and No. 8 on Billboard's Top Heatseekers chart and stayed in that chart for eight weeks. The hit single from this release was ""C'mon C'mon"", which reached No. 25 on the Billboard Alternative Songs chart and garnered national radio play. ""C'mon C'mon"" reached No. 21 and ""Tell Me What You See"" reached No. 43 on the UK Singles Chart. A shortened version of ""C'mon C'mon"" was the theme song to the TV series Rescue Me and was performed live by the band in Michael Winterbottom's film 9 Songs. MLB Network also used a brief clip of the song as the opening of their show 30 Clubs in 30 Days from 2009 to 2012. Alicia Gbur and Matt Lannoo of The Nice Device were touring members of the band from 2007-2008. In 2008, the band signed with indie label Majordomo Records, joining label mates The Airborne Toxic Event and Earlimart. Their label debut, Love, Hate and Then There's You, was released in February 2009 featuring the single ""Pale Bride"". Known as a touring act, The Von Bondies have headlined tours of the United Kingdom/Europe, Australia, and the United States, taking along supporting bands like The Kills, Kasabian, Franz Ferdinand, Modey Lemon, SSM, The Subways, The Stills, Hot Panda and The Donnas. They have also appeared on Late Show with David Letterman, Last Call with Carson Daly and CD:UK. The group disbanded in July 2011. Its lineup at the time was Jason Stollsteimer on vocals and lead guitar, Don Blum on drums, Christy Hunt on rhythm guitar, and Leann Banks on bass guitar. They reformed in 2020 and planned a reunion tour, but those plans had to be abandoned due to the COVID-19 pandemic."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Vond Bondies foi uma banda norte-americana de rock alternativo ativa de 1997 a 2011."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies waren een Amerikaanse alternatieve rockband die actief was van 1997 tot 2011. De oorspronkelijke bezetting werd geformeerd op de Cramps/Guitar Wolf show van 1997 door Jason Stollsteimer en Marcie Bolen. Ze ondergingen verschillende ledenwisselingen en bandnamen, waaronder The Baby Killers, voordat ze zich in 2000 als The Von Bondies vestigden. Don Blum trad rond 1999 toe tot de band na het bijwonen van talloze Baby Killers-shows, terwijl Leann Banks werd gekozen via een auditie. De Von Bondies braken door in 2000 met het spelen van een oudejaarsshow in Detroit (Michigan). Long Gone John, eigenaar van het Sympathy for the Record Industry label, was aanwezig bij de show. Dit leidde ertoe dat Sympathy in 2001 het debuutalbum Lack of Communication van de band uitbracht. In 2003 bracht de band de live Raw and Rare uit via Dim Mak Records, die werd gevolgd door hun doorbraak in 2004 met Pawn Shoppe Heart bij Sire Records. Pawn Shoppe werd geproduceerd door Jerry Harrison van Talking Heads en mede geproduceerd door Stollsteimer. Het album bereikte een piek op #36 in de Britse Albums Chart en #8 in de Billboard's Top Heatseekers hitlijst en bleef acht weken in die hitlijst. De hitsingle van deze publicatie was C'mon C'mon, die #25 bereikte in de Billboard Alternative Songs-hitlijst en nationale airplay oogstte. Een verkorte versie van C'mon C'mon was het themalied van de tv-serie Rescue Me en werd live uitgevoerd door de band in de film 9 Songs van Michael Winterbottom. MLB Network gebruikte ook een korte clip van het nummer als de opening van hun show 30 Clubs in 30 Days van 2009 tot 2012. In 2008 tekende de band bij het indielabel Majordomo Records, bij labelgenoten The Airborne Toxic Event en Earlimart. Hun labeldebuut Love, Hate and Then There You werd in februari 2009 uitgebracht met de single Pale Bride. Bekend als een toerende act, hebben The Von Bondies tournees gehad door het Verenigd Koninkrijk/Europa, Australië en de Verenigde Staten, met ondersteunende bands als The Kills, Kasabian, Franz Ferdinand, , , The Subways, , en The Donnas. Ze zijn ook verschenen bij de Late Show with David Letterman, Last Call with Carson Daly en CD: UK. De band werd in juli 2011 ontbonden. De opstelling was destijds Jason Stollsteimer op zang en leadgitaar, Christy Hunt op ritmegitaar en Leann Banks op basgitaar."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies – indierockowa grupa muzyczna założona w Detroit."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies — американская группа альтернативного рока, существовавшая с 1997 по 2011 год. Группа зародилась в 1997 году, когда Jason Stollsteimer и Marcie Bolen присутствовали на выступлении The Cramps/. Первое название «The Baby Killers» и состав группы изменились к 2000 году. На выступлении группы на новогоднем шоу в Детройте в 2000 году оказался владелец Sympathy for the Record Industry, после чего дебютный альбом «Lack of Communication» был издан на этом лейбле в 2001 году. В 2003 последовал «Raw and Rare», а в 2004 — прорывной альбом «Pawn Shoppe Heart» (Sire Records). Альбом достиг 36-й позиции в UK Albums Chart и 8-й позиции в Billboard's Top Heatseekers chart и продержался в чарте 8 недель. Сингл «C’mon C’mon» с этого альбома достиг 25-й позиции в Billboard Hot 100 и получил национальную радиоротацию. Сокращенная версия песни была использована в заставке к телесериалу Спаси меня, а также была вживую исполнена группой в фильме Майкла Уинтерботтома 9 песен. также использовала отрывок из песни на открытии шоу «30 Clubs in 30 Days». Группа часто разъезжала в турах по Америке, Европе и Австралии в качестве хедлайнеров, совместно с группами The Kills, Kasabian, Franz Ferdinand, , , The Subways, , и . Они также участвовали в Late Show with David Letterman, и CD:UK. В июле 2011 года группа была расформирована."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies var ett amerikanskt garagerockband från Detroit, bildat 1997. Bandet splittrades 2011."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies fue un grupo de rock de la ciudad estadounidense de Detroit, en el estado de Míchigan."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","본 본디스(The Von Bondies)는 미국 미시간주 디트로이트 출신의 인디 록/얼터너티브 록 밴드이다. 2011년 해체되었다가 다시 재결합 소식을 알렸다."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","I The Von Bondies sono stati una band alternative rock originaria di Detroit, fondata nel 2000."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies est un groupe de punk-garage américain, originaire de Détroit, dans le Michigan. Formé en 2000, le groupe compte trois albums studio avant sa séparation en 2011."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies waren eine US-amerikanische Rockband aus Detroit, die um die Jahrtausendwende gegründet wurde und zunächst unter dem Namen Babykillers spielte."
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/abstract","The Von Bondies — америкаський рок гурт з Детройту, що припинив існування 2011 року."
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Von_Bondies","http://schema.org/sameAs","http://viaf.org/viaf/146210568"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Von_Bondies?oldid=1118352709&ns=0"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageLength",20750
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/activeYearsEndYear",2011-01-01
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/activeYearsStartYear",1997-01-01
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/alias","The Baby Killers"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Hounds_Below"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Jerry_Harrison"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Peter_Katis"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Butch_Walker"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Jim_Diamond_(music_producer)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Hounds_Below"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Jerry_Harrison"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Peter_Katis"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Butch_Walker"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Jim_Diamond_(music_producer)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Don_Blum"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jason_Stollsteimer"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Marcie_Bolen"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Lauren_Wilcox"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_blues"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Majordomo_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Fierce_Panda"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Model_Citizen_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/The_Von_Bondies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Von_Bondies"
