"subject","predicate","object"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_EMB-500_Phenom_100_AN1695056.jpg?width=300"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/firstFlight",2007-07-26
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/capacity",4
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/image","Cutaway drawing of Phenom 100 from Flightglobal.com"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Embraer"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/ref","Embraer Phenom 100EV brochure"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/related","* Embraer Phenom 300"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/status","In production, in service"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/type","Very light business jet"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","Embraer EMB-500 Phenom 100 adalah pesawat jet sangat ringan yang dikembangkan oleh produsen pesawat Brazil Embraer, dengan sertifikat tipe EMB-500. Pada April 2017, 350 telah beroperasi di 37 negara. Pesawat terbang pertama kali pada 26 Juli 2007 di São José dos Campos, Brasil. Itu dianugerahi sertifikat tipe dari Otoritas Penerbangan Sipil Nasional Brasil pada 9 Desember 2008 Pesawat pertama dikirim pada 24 Desember 2008."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","The Embraer EMB-500 Phenom 100 is a light business jet designed and produced by the Brazilian aircraft manufacturer Embraer.The project was announced in November 2005. On 26 July 2007, the aircraft made its first flight. It was awarded a type certificate in December 2008, and the first example was delivered the same month.It has been stretched into the larger Embraer Phenom 300.The very light jet can transport four to seven passengers, and is powered by two rear-mounted Pratt & Whitney Canada PW600 turbofans.It has a range of 1,178 nmi (2,182 km) with four occupants.By the end of 2021, 392 had been delivered.The Phenom 100 was involved in a single fatal accident in December 2014."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","巴西航空工业飞鸿100(Embraer Phenom 100)是由巴西航空工业公司开发生产的，型号为EMB-500。截至2017年4月，该款机型共有350架于全球37个国家服役。"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","L'Embraer Phenom 100 és un avió de negocis lleuger dissenyat i produït per Embraer."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","L'Emabraer Phenom 100 è un business jet prodotto dall'azienda brasiliana Embraer, rientra nella classe dei very light jets. Si tratta di un bimotore capace di trasportare 4 passeggeri in versione standard, a seconda della configurazione scelta dal cliente si può arrivare fino a 6, con un'autonomia di volo di 2 182 km. Rientra nella stessa famiglia del più grande Embraer Phenom 300."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","L'Embraer Phenom 100 est un avion d'affaires très léger (very light jet) produit par Embraer au Brésil et, depuis 2011, aux États-Unis a Melbourne (Floride)."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","Embraer Phenom 100 — лёгкий реактивный самолёт бизнес-класса. Производится компанией Embraer, Бразилия. Для взлёта при максимальном взлётном весе самолёту требуется полоса длиной 953 м, а посадочная дистанция по результатам сертификационных испытаний составляет 823 м. На 5 января 2009 г. цена самолёта Phenom 100 в базовой конфигурации определена в $3,68 млн."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","エンブラエル フェノム 100 (Embraer Phenom 100) は、ブラジルの航空機メーカーであるエンブラエルが開発した超軽量ジェット機である。型式証明はEMB-500として受けた。2017年4月時点で37カ国で350機が使われている。"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","إمبراير فينوم 100 (بالإنجليزية: Embraer Phenom 100)‏ هي طائرة خفيفة أنتجت في 2007 بالبرازيل. من صناعة إمبراير. كان أول طيران لها في 26 يوليو 2007. ومازالت في الخدمة حتى الآن. صنع منها 269 طائرة، وسعر الطائرة الواحدة منها هو 4.4 مليون دولار."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","Embraer Phenom 100 – lekki odrzutowiec zaprojektowany przez brazylijskiego producenta samolotów Embraer. Może pomieścić maksymalnie czterech (w normalnej konfiguracji) lub sześciu pasażerów (po usunięciu toalety). Maksymalny zasięg Phenoma 100 wynosi 1320 mil morskich. Pierwsze samoloty trafiły do odbiorców w grudniu 2008 r. Cena szacowana jest na 3,6 milionów dolarów amerykańskich."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","De Embraer Phenom 100 is een privéjet uit de Embraer Phenom-series en tevens de kleinste.Opvallend is dat dit vliegtuig in tegenstelling tot de verlengde Phenom 300 geen winglets heeft.Zijn concurrent is de Cessna Citation Mustang, al is deze iets kleiner."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","Embraer EMB-500 Phenom 100 — легкий реактивний літак бізнес-класу, розроблений бразильською авіабудівною компанією Embraer. Він отримав сертифікат типу, як Embraer EMB-500, а на кінець 2014 року було поставлено 300 одиниць."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","El Embraer Phenom 100 es un avión ejecutivo (VLJ) desarrollado por el constructor brasileño Embraer."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","Die Phenom 100 (Typenbezeichnung EMB-500) ist ein Very Light Jet (VLJ) des brasilianischen Flugzeugherstellers Embraer."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/abstract","O Phenom 100 é um avião executivo, da categoria Very Light Jet (VLJ), fabricado pela Embraer."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/avionics","Embraer ""Prodigy Touch"" Flight Deck"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/ceilingM",12497
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/cruiseSpeedKmh",750
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/emptyWeightKg",4030
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/eng1Lbf",1730
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PW617F1-E"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/eng1Note","at ISA + 8°C"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/eng1Type","turbofan engines"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/heightM",4.35
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/lengthM",12.82
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/lists","* List of very light jets"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/maxSpeedMach",0.7
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/maxTakeoffWeightLb",10582
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/minimumControlSpeedKmh",180
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/moreGeneral","*Cabin height: 
*Cabin length:"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/morePerformance","*Cabin altitude:  at 
*Take-off run:  
*Landing run:  
* Hourly fuel burn 
** 1st hour -  
** 2nd hour -"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/numberBuilt",392
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/produced","December 2008–present"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/rangeKm",2182
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/rangeNote",""
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Embraer_Phenom_100?oldid=1120580241&ns=0"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageLength",25657
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/numberBuilt",392
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/productionStartYear",2008-01-01
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Embraer"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Embraer_Phenom_300"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Business_jet"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Embraer_Phenom_100"
