"subject","predicate","object"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Azerrad"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screeching_Weasel"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Perfect_Circle"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Nut"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hell"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFF!_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoken_word"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SST_Records"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Turner_(guitarist)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramones"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopier"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Point,_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalesce_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüsker_Dü"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würm_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Flag_Police_Story_sticker.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vallely"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_music"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_(drug)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC3_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slip_It_In"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descendents"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Black_Flag_band_members"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secret_Service"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavishnu_Orchestra"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Band_Could_Be_Your_Life"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_Records"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negativland"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_rock"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadie"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Morris"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sludge_metal"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_in_the_Van"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_classical_music"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyer_(pamphlet)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLaughlin_(musician)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Biscuits"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dillinger_Escape_Plan"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2003"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robo_(musician)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_Grave"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwyn_Bay"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Jerks"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president_of_the_United_States"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Johnson"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dez_Cadena"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_punk_ethic"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Precious_Blood_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Sykes"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosa_Beach,_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist_symbolism"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_jazz"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Pettibon"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_pole"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Flag_2011-12-18_02.JPG"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Flag_logo.svg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenoid"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Flag_-_2019.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_on_Black:_A_Tribute_to_Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Klein_(punk_musician)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2.13.61"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulus_Guitars"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_War"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Puppets"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Ballroom"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Alert"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Decline_of_Western_Civilization"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damaged_(Black_Flag_album)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowningman"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_(insecticide)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_isolation"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2013"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Up_the_Ghost_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spot_(producer)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Me_the_Horizon"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_music"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converge_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkwind"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_Tentacles_artists"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Dukowski"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotive_(album)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'el_Revuelta"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Watt"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosis"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Party_(EP)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lemonheads"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Robbins"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carducci"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stevenson_(musician)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Louie"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lombardo"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_The..."
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_Press"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2019"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Rollins_of_Black_Flag,_1983.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Brains"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_James_Keenan"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spray_paint"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-chord_song"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2014"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781604864182"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/flagband"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/BlatchNumber10NormanOK/page/n3"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106054533/http:/www.operationphoenixrecords.com/flipsideblackflag.html"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106054925/http:/www.operationphoenixrecords.com/suburbanvoiceblackflag.html"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4ufUBAAAQBAJ"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・フラッグ"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلک_فلگ"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5179275-8"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JLSY"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9941a936-196a-4a62-ae53-a69cbc33f20e"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4474474-2"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9t__"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464476"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139696476"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Блек_Флаг"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙_플래그"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلک_فلق"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Flag_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கருப்பு_கொடி"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Black_Flag"
