"subject","predicate","object"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1834"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McVay"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_establishments_in_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Harmar"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmers_Tschappat"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Niemiec"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://bellaireoh.com/"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neffsfire.org"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927180123/http:/www.ushistoricalarchive.com/mapimages/ohio/7.jpg"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageExternalLink","http://bellaireoh.com/%7CVillage"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلايري_(أوهايو)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellaire_(lungsod_sa_Tinipong_Bansa,_Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126712255"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u6EH"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yszt"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5091710-9"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5146946/"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985364"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белер_(Охајо)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4443708-0"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/oh/counties/belmont_county/pultney_township/bellaire"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беллєр_(Огайо)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bellaire_(Ohio)"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belmont_County,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellaire_Ohio_River_Picture.jpg?width=300"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/areaCode",740
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/areaTotalKm",4.35
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/blank1Info",1060860
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/elevationFt",69
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/elevationM",96
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/imageCaption","Bellaire on the Ohio River"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/imageMap","Map of Belmont County Ohio Highlighting Bellaire Village.png"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/imageMap","OHMap-doton-Bellaire.png"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/imageSkyline","Bellaire Ohio River Picture.jpg"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/mapCaption","Location of Bellaire, Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/mapCaption","Location of Bellaire in Belmont County"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/officialName","Bellaire, Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/populationDensityKm",904.14
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/populationTotal",3870
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/postalCode",43906
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/pushpinLabel","Bellaire"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/pushpinMap","Ohio#USA#North America"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pultney_Township,_Belmont_County,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Belmont_County,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/website","http://bellaireoh.com/%7CVillage"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.georss.org/georss/point","40.016666666666666 -80.75"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire es una villa ubicada en el condado de Belmont en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 4278 habitantes y una densidad poblacional de 985,53 personas por km².​"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire is een plaats (city) in de Amerikaanse staat Ohio, en valt bestuurlijk gezien onder Belmont County."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire è un comune degli Stati Uniti d'America, situato nello Stato dell'Ohio, nella Contea di Belmont. La città è attraversata dal fiume Ohio."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire is a village in Belmont County, Ohio, United States. It is part of the Wheeling, West Virginia Metropolitan Statistical Area, and Wheeling is across the Ohio to the east. The population was 4,278 at the 2010 census, having had its peak in 1920. The city is located along the Ohio River. The Bellaire toll bridge (now abandoned and closed) was filmed in the 1991 motion picture The Silence of the Lambs. The curved railroad viaduct and bridge over the Ohio, the B & O Railroad Viaduct, were featured in the 2010 film Unstoppable and is a registered historic structure. A logo featuring the historic stone bridge is featured on official village paperwork as well as on police uniforms, and was designed by former resident Michael A. Massa, creator of the Belmont county seal, under the Administration of former City Mayor Fitch."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire é uma cidade localizada no estado norte-americano de Ohio, no Condado de Belmont."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2000 tenia una població de 4.892 habitants."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Беллєр (англ. Bellaire) — селище (англ. village) в США, в окрузі Бельмонт штату Огайо. Населення — 4278 осіб (2010)."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","بلايري (بالإنجليزية: Bellaire, Ohio)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة بلمونت، أوهايو. يقدر عدد سكانها بـ 4,278 نسمة ومساحتها 4.35 كم2 وترتفع عن سطح البحر 203 متر."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire Ohioko herri bat da. Belmont konderrian kokatua dago. 2010ean 4.278 biztanle zituen, 4,27 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire est un village américain situé dans le comté de Belmont, dans l'Ohio. Selon le recensement de 2010, sa population est de 4 278 habitants."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/abstract","Bellaire – wieś w USA, w hrabstwie Belmont, w stanie Ohio. Liczba mieszkańców w 2000 roku wynosiła 4 768."
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/areaLandKm",4.28
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/areaLandSqMi",1.65
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/areaTotalSqMi",1.68
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/areaWaterKm",0.07000000000000001
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/areaWaterSqMi",0.03
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/blankInfo",39
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/property/populationDensitySqMi",2341.2
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/areaLand",4280000.0
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/areaLand",4273480.3820544
"http://dbpedia.org/resource/Bellaire,_Ohio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://schema.org/sameAs","http://viaf.org/viaf/126712255"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/areaWater",77699.64331008001
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/areaWater",70000.0
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bellaire,_Ohio?oldid=1111381784&ns=0"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.35118002536448"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.35"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","903.9423735795743"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","904.14"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/wikiPageLength",26096
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/areaCode","740"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/areaTotal",4350000.0
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/areaTotal",4351180.02536448
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/elevation",96.0
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/elevation",21.0312
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/populationDensity",904.14
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/populationDensity",903.9423735795743
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/populationTotal",3870
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/postalCode","43906"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Bellaire,_Ohio__PoliticalFunction__1"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pultney_Township,_Belmont_County,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Belmont_County,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bellaire,_Ohio"
"http://dbpedia.org/resource/Bellaire,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.75 40.016666412354)"
