"subject","predicate","object"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Sport_Group"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Xuân_Mạnh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup_2018"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daklak_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Dong_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Huy_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Club_Championship"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFC_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slnafc.com/"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slnafc.com"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/송람_응에안_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Câu_lạc_bộ_bóng_đá_Sông_Lam_Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sông_Lam_Nghệ_An_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乂安藍江足球俱樂部"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sông_Lam_Nghệ_An_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_سونغ_لام_نغي_أن"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541779"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sông_Lam_Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sông_Lam_Nghệ_An_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sông_Lam_Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сонглам_Нгеан"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jpkM"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sông_Lam_Nghệ_An_F.C."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sonqlam_Nqean_FK"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_سونج_لام_نجى_ان"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sông_Lam_Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câu_lạc_bộ_bóng_đá_Sông_Lam_Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソンラム・ゲアン"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-footyclub-stub"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Song_Lam_Nghe_An_FC_Logo_(2022-present).png?width=300"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/bg","ffff00"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/border",0
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/capacity",18000
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/chairman","Trương Sỹ Bá"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/clubname","Song Lam Nghe An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/color",0
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/fullname","Song Lam Nghe An Football Club"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Vinh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Vinh_Stadium"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/league","http://dbpedia.org/resource/V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Nguyễn_Huy_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/nat","NGR"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/nat","VIE"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/nickname","Sen Vàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",66
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",68
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",79
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",86
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/no",91
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/other",0001-10-30
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/patternB","_slna22t"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/patternB","79200.0"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/patternB","_slna22a"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/patternLa","_blueborder"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/patternLa","_slna22a"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/patternRa","_blueborder"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/patternRa","_slna22a"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/position","V.League 1, 5th of 13"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/shortName","SLNA"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/shorts","FFFF00"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/socks","FFFF00"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/website","http://www.slnafc.com/"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","El Câu lạc bô Bóng đá Sông Lam Nghệ An (Sông Lam Nghệ An Football Club) es un equipo de fútbol de Vietnam que milita en la V-League, la máxima competición a nivel de clubes en el país. Fue fundado en 1979 en la ciudad de Vinh."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","Sông Lam Nghệ An FC é um time de futebol vietnamita que está situado na cidade de Nghe An e atualmente disputa a V-Liga, a primeira divisão do país."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","송람 응에안(베트남어: Câu lạc bộ bóng đá Sông Lam Nghệ An)는 베트남 응에안 성을 연고로 하는 축구 클럽이다. 1979년에 창단되었으며, 현재 베트남 축구 최상위 리그 V리그 1에 소속되어 있다."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","Der Sông Lam Nghệ An Football Club ist ein Fußballverein aus Vinh, Vietnam. Der Verein spielt in der höchsten Liga des Landes, der V.League 1."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","Câu lạc bô Bóng đá Sông Lam Nghệ An (bahasa Inggris: Song Lam Nghe An Football Club), juga dikenal sebagai Song Lam Nghe An (SLNA) dan Song Lam, adalah klub sepak bola profesionalyang bermarkas di , Vietnam. Klub ini bermain di . Stadion kandang mereka adalah . SLNA adalah pemenang Liga Super Vietnam 2011."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","نادي سونغ لام نغي أن (بالفيتنامية:Câu lạc bộ bóng đá Sông Lam Nghệ An) هو نادي كرة قدم فيتنامي ومقره مدينة فينه. وهو حامل لقب الدوري الفيتنامي. يلعب الفريق حاليا مبارياته على ملعب فينه. تأسس النادي في عام 1979. وقد توج الفريق بطلا للدوري المحلي يوم 21 أغسطس 2011 وذالك للمرة الثالثة في تاريخه."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","Sông Lam Nghệ An est un club vietnamien de football basé à Vinh dans le nord du pays. C'est l'un des clubs les plus titrés avec trois succès en championnat viêt-namien, trois Coupes et cinq Supercoupes."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","«Сонглам Нгеан» (вьетн. Sông Lam Nghệ An) — вьетнамский футбольный клуб, представляющий город Винь и провинцию Нгеан. Является единственным клубом, принимавшим участие во всех чемпионатах V-лиги с момента её образования в 2000 году, и первым её победителем."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","乂安藍江足球俱樂部（越南语：Câu lạc bộ bóng đá Sông Lam Nghệ An／俱樂部䏾跢瀧藍乂安?），另有中文音譯為宋蘭義安，位於越南乂安省荣市，以附近的藍江來命名，是越南職業足球聯賽的足球俱樂部。 瀧藍乂安以盃賽冠軍身份取得2011年亞洲足協盃的資格。"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","Sông Lam Nghệ An is een voetbalclub uit de stad Vinh. Het team speelt in het Vinh Stadium."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","Song Lam Nghe An Football Club (Vietnamese: Câu lạc bộ Bóng đá Sông Lam Nghệ An), simply known as Song Lam Nghe An or SLNA, is a professional V.League 1 football club playing at the Vinh Stadium in the city of Vinh, Nghe An province, Vietnam. The club was named based on the Lam river. With 10 major titles totally, SLNA is the one of the most successful football club in Vietnam. In the international arena, the team performed well at the AFC Champions League in 2001. In the 2009–10 and 2010–11 seasons, under the direction of the head coach, Nguyễn Hữu Thắng, Song Lam Nghe An achieved all three titles: the V.League 1 championship, Vietnamese Cup, and the Vietnamese Super Cup. The club's current president is Truong Sy Ba."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/abstract","ソンラム・ゲアン（ベトナム語: Sông Lam Nghệ An、英語: Song Lam Nghe An F.C.）は、ベトナムの北中部、ゲアン省の省都ヴィンにホームを置くサッカークラブである。"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Song_Lam_Nghe_An_FC?oldid=1122864363&ns=0"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageLength",13947
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/capacity",18000
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Vinh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Vinh_Stadium"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Nguyễn_Huy_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2022_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2022_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Song_Lam_Nghe_An_FC"
