"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/source","Weatherbase"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/type","U.S. Army Garrison"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/yearPrecipitationInch",56.64
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.georss.org/georss/point","18.410555555555554 -66.12055555555555"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/abstract","United States Army Garrison Fort Buchanan, Puerto Rico, is a United States Army installation in Puerto Rico. It is located in the metropolitan area of the capital, San Juan."
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Buchanan,_Puerto_Rico?oldid=1122383847&ns=0"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageLength",14449
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/buildingEndDate","1923"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Buchanan,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.120552062988 18.410554885864)"
