"subject","predicate","object"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinellas_County_Florida_Incorporated_and_Unincorporated_areas_St._Petersburg_Highlighted.svg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spa_Beach_in_St._Petersburg,_Florida.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_St._Petersburg_Trolley.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secondgandy.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S._H._Kress_and_Co._Building_(St._Petersburg,_Florida).jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_St._Petersburg,_Florida.svg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Honda_Grand_Prix_of_St._Petersburg_Helio_Castroneves_final_lap.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunshine_Skyway_from_Tampa_Bay.jpeg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowdies_Soccer_Config_2015.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SunshineSkywayBridge-4SC_6643-15.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benoist_Type_XIV_first_airline_takeoff.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_St._Petersburg,_Florida.svg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvador_Dali_Museum_-_panoramio_(17).jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaican_tall_Coconuts.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahaffey_Theater.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Petersburg_Florida_Panorama.jpeg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_and_Pat_Nixon_during_a_campaign_parade-_St._Petersburg,_Florida_(8008877547).jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vinoy_Park.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1906_St._Petersburg,_Florida.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Fine_Arts_St._Petersburg.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Petersburg_College_Downtown_Center_-_Northwest_Corner.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Pete_Skyline_from_Pier.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Park_St._Petersburg_Florida_Amphitheater.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Petersburg_City_Hall.png"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropicana_field_from_air.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropicana_Field_Playing_Field_Opening_Day_2010.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Avenue,_Looking_West,_St._Petersburg,_FL.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Florida_Gulf_coast"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1876"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_establishments_in_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_Intracoastal_Waterway_in_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Tampa_Bay"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Pinellas_County,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageID",84504
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1124125989
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trust_for_Public_Land"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorecrest_Preparatory_School"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Mike"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Automobile_Association"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Museum_of_History"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wheldon"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_training"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benoist_Type_XIV_first_airline_takeoff.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tampa_Bay_Devil_Rays_season"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Shopping_Network"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinellas"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secondgandy.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_M._Hollins_High_School"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Square_Mall"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IZOD_IndyCar_World_Championship"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LV"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Road_693_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Parade"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Loafing"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_district"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Mujeres_Municipality"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_(company)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Racing_League"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitan_Statistical_Areas"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Petersburg_FL_Mahaffey_Theater01.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundial_St._Pete"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_mayor"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Sports_Park"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Theatres"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradenton,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Florida_Gulf_coast"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_(train)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Harbor,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoist_XIV"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_727"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Alaskan"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Energy_Park"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny_on_the_Bounty_(1962_film)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Constantine_Williams_Sr."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Open_West"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribfest"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSPF-CD"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Frankland_Bridge"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahaffey_Theater"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTOG"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start-up_company"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_School_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Pier"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_(1960_ship)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_aviation"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_High_School"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_College"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-wheel_car"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Bar_Association"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_All_Children's_Hospital"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Catholic_High_School"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTTA"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rays_Ballpark"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTSP"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabil_Circuit"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Products"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana_Field"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Lindsey"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Center_of_Pinellas_County"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinoy_Park"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Woman's_Club"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinoy_Park_Hotel"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Rental"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_the_Dolphin"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannus_Live"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_sanitation_strike_of_1968"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_College_System"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Library_System"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Theatre_(St._Petersburg,_Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunken_Gardens_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pánfilo_de_Narváez"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Devil_Rays"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_palm"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_American"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publix"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_House_Networks"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_(Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_International_Airport"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagawa_Prefecture"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Area"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintana_Roo"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_cuisine"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_area"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Spanish_Trail_(auto_trail)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central,_St._Petersburg,_Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university"
