"subject","predicate","object"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._J._Simpson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theotis_Brown"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green_(basketball)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Sweeney"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson_(linebacker)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sanders"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Zamberlin"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Adams"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_New_England_Patriots_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marler"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Braziel"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University_-_Bozeman"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Sanders"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Franklin_(placekicker)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Robinson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_New_York_Giants_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Baltimore_Colts_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mayberry"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_American_football"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_McGee"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_New_Orleans_Saints_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Monroe"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Anderson_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Calhoun"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Land"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bostic"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_New_York_Jets_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Roberts_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Harris"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_Davis"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Dykes"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McGlasson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hare"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moroski"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Gant"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Houston_Oilers_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bell_(wide_receiver)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Wilkinson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fuller_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Oakland_Raiders_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Brown_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shaw_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Wilson_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Johnson_(defensive_end,_born_1955)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottis_Anderson"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bell_(defensive_end)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Haines"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Poole"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rourke"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Warren"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Harris_(defensive_lineman)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Hill_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_Astoria_New_York"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Baker_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Woodruff"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Leach_(baseball)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_College"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Kimball_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Milot"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Merrill"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Priestner"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Andrews_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesby_Glasgow"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Mitchell_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Johnson_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rader_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_overall_National_Football_League_Draft_picks"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Davis_(offensive_tackle)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(linebacker)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Prestridge"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_Tuiasosopo"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rozier"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_Norris"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stanford"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Huckleby"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnest_Gray"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Berns"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Lusby"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Huffman"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lockett"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Hill"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Love"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_King_(running_back)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Winkel"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hicks"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Runager"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Cobb"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Thrift"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Buffalo_Bills_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Burrell"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_von_Schamann"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNeese_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tulsa"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Cassidy"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Washington_Redskins_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Eckwood"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Lowry"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Krauss"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Graves_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Chesley"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Green"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Torrey_(running_back)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Groth_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_Flint"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lott"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_at_Omaha"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wellman"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fowler"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Haslett"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kovach"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tabor_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Thornton_(defensive_lineman)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Giesler"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Risien"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Partridge"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Chicago_Bears_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stensrud"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Monroe"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Clark"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mohring_(linebacker,_born_1956)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Owens_(American_football,_born_1955)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cleveland_Browns_season"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._Post_Pioneers_football"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Fantetti"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Boise_State_Broncos_football_team"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Jacobs"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Floyd_(American_football)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bell_(defensive_lineman)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kunz"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_White_(defensive_lineman)"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Louisiana_University"
"http://dbpedia.org/resource/1979_NFL_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Valentine"
