"subject","predicate","object"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WMYD_20_Detroit_-_2014.png?width=300"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/airdate",1968-09-15
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/callsign","WMYD"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/callsignMeaning","""MyNetworkTV Detroit"""
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/digital",31
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/erp","935.0"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/licensee","Scripps Broadcasting Holdings LLC"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/logo","WMYD 20 Detroit - 2014.png"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/logoAlt","20.0"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/E._W._Scripps_Company"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/website","https://www.tv20detroit.com/"
"http://dbpedia.org/resource/WMYD","http://www.georss.org/georss/point","42.447916666666664 -83.17308333333334"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/abstract","WMYD (channel 20) is an independent television station in Detroit, Michigan, United States. It is owned by the E. W. Scripps Company alongside ABC affiliate WXYZ-TV (channel 7). Both stations share studios at Broadcast House on 10 Mile Road in Southfield, while WMYD's transmitter is located on Eight Mile Road in Oak Park. However, master control and some internal operations are based at the studios of sister station and ABC affiliate WRTV in Indianapolis. Founded in 1968 as WXON on channel 62 and relocated to channel 20 in 1972, the station was an independent focusing primarily on syndicated programs and classic reruns. It made an ill-fated foray into subscription television (STV) from 1979 to 1983, broadcasting a pay service under the ON TV brand that was dogged by a poor relationship with the station and signal piracy issues exacerbated by Detroit's proximity to Canada. After it folded, WXON continued as an independent station and emerged as the second-rated independent in its market, affiliating with The WB in 1995. Granite Broadcasting purchased WXON in 1997 and renamed it WDWB. However, its high debt load motivated several attempts to sell the station, one of which fell apart after The WB merged with UPN to form The CW but did not include WDWB as an affiliate. The station then became WMYD, aligned with MyNetworkTV and airing its programming for 15 years. In 2014, Scripps purchased WMYD and added local newscasts from the WXYZ-TV newsroom. As Detroit's ATSC 3.0 (NextGen TV) station, WMYD is used in automotive-related tests of the transmission technology."
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/atsc","yes"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/facilityId",74211
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WMYD?oldid=1123685959&ns=0"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageLength",70157
"http://dbpedia.org/resource/WMYD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WMYD"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.173080444336 42.447917938232)"
