"subject","predicate","object"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_and_Charles_Todd"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysteryreaders.org/macavity.html"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカヴィティ賞"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macavity_Award"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Macavity_Awards"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754864"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Macavity"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macavity_Awards"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Мекавіті"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Macavity"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Macavity"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iRWm"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk42m"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/abstract","マカヴィティ賞（マカヴィティしょう、Macavity Awards）は、国際ミステリ愛好家クラブが主催する推理小説の賞。同団体のメンバーによって候補作・受賞作が決められる。賞の名はイギリスの詩人T・S・エリオットの著作『キャッツ - ポッサムおじさんの猫とつき合う法』に登場する猫にちなむ。 作品賞、新人（処女作）賞、ノンフィクション賞、短編賞の4部門があり、2006年に新たにスー・フェダー歴史ミステリ賞が新設された。"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/abstract","Il Premio Macavity (Macavity Awards) è un premio letterario statunitense assegnato dalla Mystery Readers International (MRI) per il miglior romanzo poliziesco e viene assegnato ogni anno dal 1987 in quattro categorie, dal 2006 in cinque categorie. La cerimonia si tiene ogni anno in autunno presso il più grande festival del crimine negli Stati Uniti, il Bouchercon. Il premio prende il nome da un personaggio del libro umoristico della raccolta di poesie Old Possum's Book of Practical Cats del 1939 di T.S. Eliot, da cui è stato tratto il musical Cats di Andrew Lloyd Webber nel 1981. Praticamente Macavity è il nome di un gatto ""gangster"" che sfida il tempo più volte della persecuzione di Scotland Yard."
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/abstract","The Macavity Awards are a literary award for mystery writers. Nominated and voted upon annually by the members of the Mystery Readers International, the award is named for the ""mystery cat"" of T. S. Eliot's Old Possum's Book of Practical Cats. The award is given in four categories—best novel, best first novel, best nonfiction, and best short story. In recent years a new award, the Sue Feder Historical Mystery, has been given in conjunction with the Macavity Awards."
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/abstract","Премія Мекавіті (англ. Macavity Award) — літературна премія для письменників детективного жанру. Щорічно висувається та голосується учасниками фан організації читачів «Міжнародна аудиторія таємниць», премія названа на честь «таємничого кота» зі збірки віршів «Котознавство від Старого Опосума» Томаса Стернза Еліота. Нагорода присуджується у п'яти категоріях: найкращий кримінальний роман (з 1987 року), найкращий перший роман, найкраща публіцистика, найкраще оповідання та меморіальна премія Сью Федер за найкращу історичну таємницю."
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/abstract","Der Macavity Award ist ein amerikanischer Literaturpreis für Kriminalliteratur. Vergeben wird er von den Mystery Readers International (MRI), einer in den USA ansässigen offenen Vereinigung von Krimifans und -lesern weltweit. Ausgezeichnet werden seit 1987 alljährlich Werke in vier, seit 2006 in fünf Kategorien. Die Wahl der Preisträger erfolgt durch die Mitglieder der Mystery Readers International. Die Verleihung findet jedes Jahr im Herbst auf dem größten Krimifestival der USA, dem , statt. Benannt ist der Preis nach einer Figur aus der humorvollen Gedichtsammlung Old Possum's Book for Practical Cats von T. S. Eliot, das auch Vorlage für das Musical Cats gewesen war. Macavity ist der Name der „Gangsterkatze“, die sich immer wieder der Verfolgung durch Scotland Yard entzieht."
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/abstract","Le prix Macavity est un prix littéraire attribué annuellement par les membres du (en) récompensant des œuvres de littérature policière depuis 1987. Le nom du prix est une référence au texte Macavity: the Mystery Cat publié dans le l'ouvrage Old Possum's Book of Pratical Cats de T. S. Eliot. Aux quatre catégories initiales (Meilleur roman, Meilleur premier roman, Meilleur ouvrage non fictionnel et Meilleure nouvelle) s'ajoute, depuis 2006, le Prix Sue-Feder décerné au meilleur roman policier historique de l'année."
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/abstract","El Premio Macavity (Macavity Award) es un premio literario que se entrega a escritores de misterio. Son nominado y votados anualmente por los miembros de la organización Mystery Readers International, el nombre del premio está inspirado en el poema ""Macavity: el Gato Misterio"" publicado en El libro de los gatos habilidosos del viejo Possum de T.S. Eliot.​ El premio se entrega en cuatro categorías: mejor novela, mejor primera novela, mejor historia de no ficción,​ y mejor historia corta. En años recientes, un nuevo premio, el de mejor novela histórica de misterio ""Sue Feder"", se ha estado entregando junto con los premios Macavity."
"http://dbpedia.org/resource/Macavity_Awards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Macavity_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Macavity_Awards?oldid=1118884158&ns=0"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageLength",13110
"http://dbpedia.org/resource/Macavity_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Macavity_Awards"
