"subject","predicate","object"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Flynn_(musician)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MWM_Studios"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jost_Winteler"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_NAACP_Image_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Erivo"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Hahn"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect_(Otis_Redding_song)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Shoals,_Alabama"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_special_relativity"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Roché"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Rowe_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hooks"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Roque"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Braque"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Cuny"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Pierre_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Keen"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_pregnancy"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_drama"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_American_television_series_debuts"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Rush"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Critics'_Choice_Television_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Rushbrook"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracee_Chimo"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Spain"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_H._Geist"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_and_philosophical_views_of_Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReFrame_Stamp"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Colley"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_J._Edgar_Hoover"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actress_–_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cocteau"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Grossmann"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Berlin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Howard"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Riss_Gatsiounis"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Italy"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_nuclear_weapons_program"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(ballet)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Besso"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Mode"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ruiz_y_Blasco"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Communist_Party"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bomb"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'Ethnographie_du_Trocadéro"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Invernizzi"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein_House"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Davis"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzan-Lori_Parks"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Hoover"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso's_African_Period"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_ballet_dancers"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Curie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Bellè"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_of_peace"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Demoiselles_d'Avignon"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Stein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abernathy"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Geographic_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_Scott_King"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Malcolm_X"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Balfe"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_James"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Telford"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young,_Gifted_and_Black"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Khokhlova"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florelle"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Simon_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_to_special_relativity"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collage"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Costumes_for_a_Period/Fantasy_Series,_Limited_Series,_or_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Matisse"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Đuričko"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Monks"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(You_Make_Me_Feel_Like)_A_Natural_Woman"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_anthology_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_France"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Yaitanes"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Grazer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Biller"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bohm"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip_%22T.I.%22_Harris"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_of_Saltimbanques"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Naomi_Jones"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Barrett_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_productions_suspended_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-camera_setup"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Curtis"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_d'Automne"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Romans"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Pink"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_McCormack"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Shabazz"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Tropez"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Webster_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francie_Calfo"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Thérèse_Walter"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Williams_King"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goodman"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Casagemas"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docudrama"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Sr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernica_(Picasso)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Dukas"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_von_Rittberg"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Ward"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel-Henry_Kahnweiler"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Choreography"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weruche_Opia"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Cinematography_for_a_Limited_Series_or_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Limited_Series,_Movie,_or_Dramatic_Special"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(U.S._TV_Channel)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(U.S._TV_channel)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchéky_Karyo"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Stoppard"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McElhatton"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_J._Dorsey"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clémence_Poésy"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Switzerland"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso's_Rose_Period"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klára_Issová"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Carr_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szentendre"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Grace_(Aretha_Franklin_album)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neema_Barnette"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_B._Vance"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Szilard"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Brown"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Main_Title_Theme_Music"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Shane"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Davis"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayard_Rustin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Buchan"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Jacob"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilmot_(actor)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Museum_of_Bern"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Hollywood_Critics_Association_TV_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dowd"
