"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_disaster"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchgear"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-insulated_switchgear"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_converter"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇലക്ട്രിക്കൽ_സബ്‌സ്റ്റേഷൻ"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azpiestazio_elektriko"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Transformatorska_postaja"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Subestação"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Разводно_постројење"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transformatorejo"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şalt_sahası"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdxk"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elektrisk_understation"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/變電所"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Електрическа_подстанция"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/変電所"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Razvodno_postrojenje"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Transformatorstasjon"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्युत_उपकेंद्र"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hgzp"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_فرعية"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Subestació_elèctrica"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stacja_elektroenergetyczna"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Электро_айстанци"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پست_برق"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электрическая_подстанция"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umspannwerk"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gardu_listrik"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Elektrická_stanica"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174814"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বৈদ্যুতিক_উপকেন্দ্র"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elektrik_yarımstansiyası"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विद्युत_उपकेंद्र"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektrická_stanice"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottostazione_elettrica"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլեկտրական_ենթակայան"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Station_(elkraft)"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/변전소"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Onderstation"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stație_electrică"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Электрычная_падстанцыя"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Josestacion_electrica"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחנת_משנה"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електрична_підстанція"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poste_électrique"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kituo_cha_transfoma"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pencawang_elektrik"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alajaam"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subestación_eléctrica"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electricity_generation"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olist"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Electrical_substation_model_(side-view).png?width=300"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Электри́ческая подста́нция — электроустановка, предназначенная для приема, преобразования и распределения электрической энергии, состоящая из трансформаторов или других преобразователей электрической энергии, устройств управления, распределительных и вспомогательных устройств."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Gardu listrik adalah sebuah bagian dari sistem pembangkit, transmisi dan distribusi listrik. Gardu listrik mengubah tegangan listrik dari tinggi menjadi rendah, atau sebaliknya, atau untuk menjalankan beberapa fungsi penting lainnya. Antara gardu listrik dan pelanggan, tenaga listrik mengalir lewat beberapa gardu dengan tingkat tegangan listrik yang berbeda. Gardu listrik dapat meliputi transformator untuk mengubah tingkat tegangan listrik antara tegangan transmisi tinggi dan tegangan distribusi rendah, atau penghubung dua transmisi tegangan listrik berbeda. Gardu listrik dapat dimiliki dan dioperasikan oleh perusahaan listrik, atau dimiliki oleh industri besar atau pelanggan komersial. Pada umumnya, gardu listrik tak ditempati, memakai sistem SCADA untuk mengatur sistem."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Stacja elektroenergetyczna – zespół urządzeń służących do: 
* przetwarzania i rozdziału (stacja transformatorowo-rozdzielcza) albo 
* tylko do rozdziału energii elektrycznej (rozdzielnia, czyli stacja rozdzielcza) 
* tylko do transformacji energii elektrycznej (stacja transformatorowa), tworząc węzeł w sieci elektroenergetycznej. Zespół tych urządzeń znajduje się na ogrodzonym terenie lub we wspólnym pomieszczeniu (obudowie, obiekcie)."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Le sottostazioni elettriche (spesso abbreviate SSE) sono localizzate in prossimità di un impianto di produzione, nel punto di consegna all'utente finale e nei punti di interconnessione tra le linee: costituiscono pertanto i nodi della rete di trasmissione dell'energia elettrica. Le sottostazioni svolgono una o più delle seguenti funzioni: 
* interconnettere tra loro più linee elettriche AT allo stesso livello di tensione, creando un nodo della rete (tramite le sbarre); 
* interconnettere tra loro più linee elettriche AT a diversi livelli di tensione (tramite i trasformatori); 
* rifasare la potenza apparente della rete (tramite batterie di condensatori o induttori di rifasamento, detti anche ""reattori"" in quanto assorbono potenza reattiva); 
* convertire la tensione da alternata in continua e viceversa (sottostazioni di conversione)."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","En station är en anläggning inom elkraft som producerar eller omvandlar elektrisk effekt. I elkraftnäten är stationerna noderna och de förbinds av ledningar och kablar."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","変電所（へんでんしょ）は、電力系統中で電気の電圧や周波数の変換（変電）を行い、各系統の接続とその開閉を行って、電力の流れを制御する電力流通の拠点となる施設である。英語の ""(electrical) substation"" の文字を取り、SSまたは、S/Sと略される。"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Електрична підстанція (англ. electric substation, нім. Umspannwerk) — електроустановка, призначена для перетворення та розподілу електричної енергії."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","محطة كهرباء فرعية أو محطة كهرباء ثانوية تستلم الجهد الكهربائي العالي (132 كف أو حتى 33 كف) وتحوله إلى واطئ أو العكس، ويتم توزيعه عبر المحطة إلى مناطق متعددة تابعة لهذه المحطة عبر خطوط جهد 33 كف أو 11 كف وتكون هذه الخطوط خطوط كهرباء هوائية أو كابلات. تحوي المحطة عادة على مستلزمات أستلام الخطوط الكهربائية الداخلة والخارجة ويكون ذلك عبر مفاتيح وقواطع للدورة، وتحوي كذلك على محولات كهربائية تحول الجهد الكهربائي المستلم إلى الجهد الكهربائي المطلوب للاستخدام، كما تحوي المحطة غرفة للسيطرة تضم معدات وأجهزة السيطرة والقياس. ومن محتويات المحطة الأخرى منظومة للأتصال مع المحطة الرئيسية وبقية أجزاء ومحطات الشبكة الكهربائية."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","변전소(變電所, 영어: Electrical substation)는 발전소에서 생산된 전기를 선로를 통해 송전받아 변환하여 수요처로 배전하는 시설이다. 발전소에서 온 15만4,000볼트의 전압을 6만6,000V 등의 중간적 전압으로 바꾸기도 하고, 그것을 배전용의 더욱 낮은 전압으로 바꾸거나 하는 이른바 전기의 인터체인지(interchange)이다. 세부적으로는 송전 변전소, 배전 변전소, 집전 변전소, 변환 변전소, 스위칭 변전소가 있다."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Uma subestação é uma instalação elétrica de alta potência, contendo equipamentos para transmissão e distribuição de energia elétrica, além de equipamentos de proteção e controle. Funciona como ponto de controle e transferência em um sistema de transmissão de energia elétrica, direcionando e controlando o fluxo energético, transformando os níveis de tensão e funcionando como pontos de entrega para consumidores industriais. Durante o percurso entre as usinas e as cidades, a eletricidade passa por diversas subestações, onde aparelhos chamados transformadores aumentam ou diminuem a sua tensão. Ao elevar a tensão elétrica no início da transmissão, os transformadores evitam a perda excessiva de energia ao longo do percurso. Ao rebaixarem a tensão elétrica perto dos centros urbanos, permitem a distribuição da energia por toda a cidade. Apesar de mais baixa, a tensão utilizada nas redes de distribuição ainda não está adequada para o consumo residencial imediato. Por isso, se faz necessária a instalação de transformadores menores, instalados nos postes das ruas, para reduzir ainda mais a tensão que vai para as residências, estabelecimentos comerciais e outros locais de consumo. É importante lembrar que o fornecimento de energia elétrica no Brasil é feito por meio de um grande e complexo sistema de subestações e linhas de transmissão, interligadas às várias usinas de diversas empresas. Assim, uma cidade não recebe energia gerada por uma única usina, mas por diversas usinas - hidrelétricas, termelétricas ou nucleares - que constituem o chamado Sistema Interligado Nacional (SIN). A origem histórica se perdeu e hoje ninguém sabe informar porque se usa o termo subestação para estas instalações."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","La subestació elèctrica és una instal·lació industrial emprada per a la transformació del voltatge del corrent elèctric. Aquestes s'ubiquen en els encontorns de les centrals elèctriques per pujar el voltatge a la sortida dels generadors i als afores de les poblacions i consumidors, per tornar-la a baixar. La raó per fer aquesta elevada de tensió i després baixada, és el transport de la elèctricitat a llarga distància, si es puja el voltatge es redueixen les pèrdues de resistència que depenen de la intensitat de la elèctricitat."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","變電站（electrical substation）是發電、輸電和配電系統的一部分，能將電壓從高電壓轉換為低電壓或反向轉換，也可執行其他重要輸電及配電功能。 變電站的主要功用為利用变压器將電壓改變，其次亦能將為電網作功率因數補償、等。一般而言，變電站皆為電力公司的一部分，少數情況下則屬大型工廠或商戶。在早年，變電站通常皆需要人工現場控制或作故障修復，而現時則主要依靠数据采集与监控系统作遙距管控。"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Un poste électrique est un élément du réseau électrique servant à la fois à la transmission et à la distribution d'électricité. Il permet d'élever la tension électrique pour sa transmission, puis de la redescendre en vue de sa consommation par les utilisateurs (particuliers ou industriels). Les postes électriques se trouvent donc aux extrémités des lignes de transmission ou de distribution. On parle aussi de sous-station, entre autres dans les chemins de fer. Selon la définition de la Commission électrotechnique internationale, un poste électrique est la « partie d'un réseau électrique, située en un même lieu, comprenant principalement les extrémités des lignes de transport ou de distribution, de l'appareillage électrique, des bâtiments et, éventuellement, des transformateurs »."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Azpiestazio elektrikoa energia elektrikoa banatzen duen sarea elikatzeko, estalpean edo estalpez kanpo ezartzen diren hainbat transformadore, etengailu, , eta abarrez osatutako instalazioa da. Normalean sekzioetan banatuta daude, normalean hiru nagusi (neurketa, paseko hortzak eta etengailua), eta gainontzekoak eratorriak izaten dira. Eratorritako sekzioek hainbat motatako etengailuak izaten dituzte transformadoreetarantz. Oro har, energia elektrikoa sortzen duten zentralen inguruan kokatutako azpiestazio elektriko «jasotzaileez» hitz egin daiteke. Azpiestazio horien funtzioa 132, 220 edo 400 kV-ko tentsio-maila handitzea da, energia garraio-sareari eman aurretik; eta azpiestazio elektriko «murriztaileez» hitz egin daiteke, tentsio-maila murrizten baitute, normalean 10 eta 66 kV arteko balioetaraino."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Een onderstation is een elektrische installatie in het hoogspanningsnet. Het maakt een verbinding tussen twee of meer hoogspanningsnetten of vormt een aansluitingspunt op het hoogspanningsnet."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Elektrická stanice je součástí elektrizační soustavy, která zajišťuje výrobu a přenos elektrické energie z místa výroby (elektrárny) do místa spotřeby (domácnosti, firmy). Obvykle jsou propojeny nadzemním elektrickým vedením a plní různé úkoly nutné pro zajištění chodu elektrické sítě, například pomocí transformátorů a dalších prvků zajišťují propojení elektrických sítí s různým elektrickým napětím. Elektrické stanice jsou v majetku přenosových nebo distribučních společností, případně větších odběratelů elektrické energie. Elektrická stanice může být typu (případně kombinací): 
* transformovna – pro transformaci elektrické energie na jiné napětí 
* rozvodna – propojení různých elektrických sítí, hlavní část elektrických stanic 
* – pro připojování jednotlivých rozvodných kabelů a vedení - vn a nn 
* – pro kompenzaci elektrické energie 
* měnírna – pro přeměnu střídavého proudu na proud jiného kmitočtu nebo na stejnosměrný proud 
* rozváděč – stanice malého rozsahu s napětím do 1000 V Podle způsobu obsluhy můžeme rozlišovat: 
* s obsluhou – obslužný personál je přítomen na stanici po celou dobu provozu 
* s dohledem – stanici je pravidelná denní obsluha, jinak obsluha se dostaví jen v případě potřeby 
* bez obsluhy – na stanici se dostaví obsluha jen v případě potřeby 
* dálkově řízená – stanice bez obsluhy řízená prostředky dálkového řízení"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Subcentralo estas speciala ejo, plenigita de elektraj aparatoj, kiu kolektas elektran energion de elektraj centraloj kaj aliaj subcentraloj kaj redonas ĝin al uzantoj de la energio kaj al aliaj subcentraloj. En subcentraloj kutime estadas: 
* Transformatoroj por ŝanĝi la grandecon de la tensio; 
* ; 
* Grandtensiaj ŝaltiloj; 
* Mezuriloj de elektra energio, tensioj, kurentoj ktp; 
* Rektifiloj – se kontinua kurento estas bezonata, ekzemple por kontaktlineo de elektra transporto."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","A substation is a part of an electrical generation, transmission, and distribution system. Substations transform voltage from high to low, or the reverse, or perform any of several other important functions. Between the generating station and consumer, electric power may flow through several substations at different voltage levels. A substation may include transformers to change voltage levels between high transmission voltages and lower distribution voltages, or at the interconnection of two different transmission voltages. Substations may be owned and operated by an electrical utility, or may be owned by a large industrial or commercial customer. Generally substations are unattended, relying on SCADA for remote supervision and control. The word substation comes from the days before the distribution system became a grid. As central generation stations became larger, smaller generating plants were converted to distribution stations, receiving their energy supply from a larger plant instead of using their own generators. The first substations were connected to only one power station, where the generators were housed, and were subsidiaries of that power station."
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/abstract","Una subestación eléctrica, subestación transformadora o subestación eléctrica transformadora (abreviadamente ST o SET) es una instalación destinada a establecer los niveles de tensión adecuados para la transmisión y distribución de la energía eléctrica. Su equipo principal es el transformador. Normalmente está dividida en secciones, por lo general tres principales (medición, cuchillas de paso e interruptor), y las demás son derivadas. Las secciones derivadas normalmente llevan interruptores de varios tipos hacia los transformadores. Como norma general, se puede hablar de subestaciones eléctricas «elevadoras», situadas en las inmediaciones de las centrales generadoras de energía eléctrica, cuya función es elevar el nivel de tensión, hasta 132, 220 o incluso 400 kV, antes de entregar la energía a la red de transporte; y subestaciones eléctricas «reductoras», que reducen el nivel de tensión hasta valores que oscilan, habitualmente, entre 10 y los 66 kV y entregan la energía a la red de distribución. Posteriormente, los centros de transformación reducen los niveles de tensión hasta valores comerciales (baja tensión) aptos para el consumo doméstico e industrial, típicamente 400 V. Existen dos razones técnicas que explican por qué el transporte y la distribución en energía eléctrica se realizan a tensiones elevadas, y en consecuencia, por qué son necesarias las subestaciones eléctricas: 
* Las pérdidas de potencia que se producen en un conductor por el que circula una corriente eléctrica, debido al efecto Joule, son directamente proporcionales al valor de esta. 
* La potencia eléctrica transportada en una red es directamente proporcional al valor de su tensión y al de su intensidad. Por tanto, cuanto mayor sea el valor de la tensión, menor deberá ser el de intensidad para transmitir la misma potencia y, en consecuencia, menores serán las pérdidas por efecto Joule. Además de transformadores, las subestaciones eléctricas están dotadas de elementos de maniobra (interruptores, seccionadores, etc.) y protección (fusibles, interruptores automáticos, etc.) que desempeñan un papel fundamental en los procesos de mantenimiento y operación de las redes de distribución y transporte."
"http://dbpedia.org/resource/Electrical_substation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electrical_substation?oldid=1122869964&ns=0"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageLength",26005
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electrical_substation"
