"subject","predicate","object"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Крунуберг"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daerah_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крунуберг"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/84428-7"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کرونوبری"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομητεία_Κρόνομπεργκ"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Kronoberg_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cronobergiae_Comitatus"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Крунубери_(лен)"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крунуберг_(округ)"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kronobergiän"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kronoberg_Coonty"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克鲁努贝里省"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kronobergeko_konderria"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kronobergin_lääni"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158302667"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cd3d395f-4f67-4a44-b372-8260410d4188"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kronoberg_(il)"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kronobergi_lään"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Provincia_de_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2699050/"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kronoberg_(grofovija)"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロノベリ県"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Крунуберг_(округ)"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kronoberg_megye"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4342387-5"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرونوبری_کاؤنٹی"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kronoberg_(län)"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komtio_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_2767"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Županija_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kronoberg_(hạt)"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lehn_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztkm"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kotar_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_كرونوبري"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krūnuberjas_lēne"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mtE"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крунуберг"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245811031"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로노베리주"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крунуберг"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104746"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രോണോബെർഗ്_കൗണ്ടി"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kronobergo_lėnas"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kronobergs_län"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landsting"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Counties_of_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sv"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taxås_naturreservat,_Möcklen_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/areaTotalKm",8466
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blank1InfoSec","245000.0"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blank1NameSec","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blankInfoSec","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE212%7CSE212"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blankInfoSec","SEK 43,256 million"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blankNameSec","http://dbpedia.org/resource/First_level_NUTS_of_the_European_Union"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/establishedDate",1674
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/flagSize",100
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/imageCaption","Taxås Nature Reserve, Möcklen Lake"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/imageFlag","Kronobergs län vapenflagga.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/imageMap","Kronobergs län in Sweden.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/imageMap","Sweden Kronoberg location map.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/imageShield","Kronoberg vapen.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/imageSkyline","Taxås naturreservat, Möcklen - panoramio.jpg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/isoCode","SE-G"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/leaderName","Landstinget Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/leaderName","Kristina Zetterström"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_governors_of_Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/leaderTitle","Council"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/mapCaption","Kronoberg County in Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/mapCaption","Location map of Kronoberg County in Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/nativeName","Kronobergs län"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/nativeNameLang","se"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/officialName","Kronoberg County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Lessebo_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Älmhult_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Tingsryd_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Markaryd_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Alvesta_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Uppvidinge_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Växjö_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/p","http://dbpedia.org/resource/Ljungby_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/parts",8
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/partsType","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/populationAsOf",2017-09-30
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/populationTotal",197040
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Växjö"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/seatType","Capital"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/shieldSize",100
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/website","http://www.g.lst.se"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronobergs län (provincie Kronoberg) is een provincie in het zuiden van Zweden. Ze grenst aan de provincies Skåne län, Hallands län, Jönköpings län, Kalmar län en Blekinge län. De hoofdstad is Växjö. De oppervlakte van de provincie bedraagt 8458 km², wat 2,1% van de totale oppervlakte van Zweden is. In 2021 telde Kronobergs län 202.987 inwoners."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","La contea di Kronoberg o Kronobergs län è una delle contee o län della Svezia situata nella parte meridionale del paese. Confina con le contee di Skåne, Halland, Jönköping, Kalmar e Blekinge."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronoberg (Kronobergs län) je kraj na jihu Švédska. Sousedí s kraji Skåne, Halland, Jönköping, Kalmar a Blekinge. Hlavním městem Kronobergu je Växjö. Kraj se nachází v jižní části provincie Småland a byl ustanoven v roce 1687 při rozdělení kraje Jönköping."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronobergs län estas unu el la 20 modernaj provincoj de Svedio. Ĝia areo kovras parton de la historia provinco Smolando. ine de 2022 en la provinco vivis 204 105 loĝantoj sur areo de 8 466 kvadrataj kilometroj, kio rezultigas loĝdenson de 24 loĝantoj/km². Sian nomon la provinco havas laŭ la ruino Kronoberg proksime de Växjö. La malmulte setlita pejzaĝo karakteriziĝas per vastaj pingloarbaroj kun multaj lagoj (Bolmen, Åsnen, Möckeln kaj multaj aliaj) kaj herbejoj uzataj por paŝtado de brutoj."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronobergs län ist eine Provinz (län) in der historischen südschwedischen Provinz Småland. Verwaltungssitz der Provinz ist Växjö. Benannt ist Kronobergs län nach der Ruine Kronoberg bei Växjö. Die dünn besiedelte Landschaft ist durch ausgedehnte Nadelwälder, viele Seen (Bolmen, Åsnen, Möckeln (Älmhult)) und landwirtschaftliche Flächen (v. a. Weidewirtschaft) geprägt."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","O Condado de Kronoberg (em sueco: Kronobergs län; ouça a pronúncia) é um condado da Suécia. Sua capital é a cidade de Växjö. Ocupa 2% da superfície total do país, e tem uma população de 177 000 pessoas. Como subdivisão regional, tem funções administrativas e políticas distintas, executadas por entidades diferentes: Länsstyrelse (funções administrativas) e Landsting (funções políticas)."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","La provincia de Kronoberg (en sueco: Kronobergs län) es una de las 21 provincias que conforman Suecia. Cuenta con un gobierno civil o länsstyrelse, el cual es dirigido por un gobernador nombrado por el gobierno. También posee una diputación provincial o landsting, la cual es la representación municipal nombrada por el electorado del provincia. En 1986, en una gira de la banda de Thrash metal Metallica, en , el autobús en el que viajaban se estrelló, volcándose y muriendo en el accidente el bajista de la banda, Cliff Burton."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Η Κομητεία Κρόνομπεργκ (σουηδικά: Kronobergs län‎) είναι κομητεία στη νότια Σουηδία. Συνορεύει με τις κομητείες Σκάνιας, Χάλαντ, Γιενσέπινγκ, Κάλμαρ και Μπλεκίνιε. Πρωτεύουσά του είναι η πόλη Βέξιε."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Daerah Kronoberg adalah sebuah daerah di Swedia yang memiliki luas wilayah 8.458 km² dan populasi 177.149 jiwa (2005). Ibu kotanya ialah Växjö."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","크로노베리주(스웨덴어: Kronobergs län)는 스웨덴 남부에 위치한 주로 주도는 벡셰이며 면적은 8,458km2, 인구는 183,988명(2011년 기준)이다. 남서쪽으로는 스코네주, 서쪽으로는 할란드주, 북쪽으로는 옌셰핑주, 동쪽으로는 칼마르주, 남동쪽으로는 블레킹에주와 접한다."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Le comté de Kronoberg (Kronobergs Län en suédois) est un comté suédois situé dans le sud du pays, et dont le nom signifie en français Couronne de montagne. Il est voisin des comtés de Skåne, Halland, Jönköping, Kalmar et Blekinge."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronoberg Suediako konderri bat da. 8.458 km2ko azalera du eta 2011ko datuen arabera 183.988 biztanle ditu. Bere hiriburua Växjö da."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronoberg (szw. Kronobergs län) – szwedzki region administracyjny (län). Siedzibą władz regionu (residensstad) jest Växjö."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","クロノベリ県（クロノベリけん、Kronobergs län [ˈkrûːnʊˌbærj]）とは、スウェーデンの県の一つで略号はG。県庁所在地はヴェクショー（Växjö）市。県の面積は8466平方キロメートルで、2017年現在の人口は19万7040人。 県央北部に位置する都市(Alvesta)は鉄道輸送における要衝で、アルヴェスタ駅はスウェーデン鉄道(SJ)の乗換駅として重要な役割を果たしている。同駅は高速列車X2000の停車駅でもある。県南西部のエルムフルト(Älmhult)市はスウェーデンの家具メーカー・イケア発祥の地としても知られる。 ヴェクショーには20世紀初頭のスウェーデンからアメリカへの移民に関する情報を提供し、関連する品々の展示を行う出移民博物館(Utvandrarnas hus)がある。 県庁所在地のヴェクショーには総合大学のヴェクショー大学(国立)がキャンパスを置いている。"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","克鲁努贝里省（瑞典语：Kronobergs län）位于瑞典南部，和斯科讷省、哈兰省、延雪平省、卡尔马省和布萊金厄省相邻。"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Лен Кру́нуберг (швед. Kronobergs län) — лен, расположенный в южной Швеции. Граничит с ленами Халланд, Сконе, Йёнчёпинг, Кальмар и Блекинге. Административный центр — город Векшё. Лен был образован в 1674 году, в нынешних границах существует с 1687 года. Территория лена соответствует южной части исторической провинции Смоланд."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronobergs län är ett av Sveriges län, och utgör den sydvästra delen av landskapet Småland. Residensstad är Växjö. Kronobergs läns valkrets utgör valkrets vid riksdagsval i Sverige. Länet gränsar i söder till Blekinge och Skåne län, i väster till Hallands län, i öster till Kalmar län och i norr till Jönköpings län."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","محافظة كرونوبري (بالسويدية: Kronoberg County) هي محافظات السويد تقع في السويد في السويد. يقدر عدد سكانها بـ 183,988 نسمة ومساحتها 8,466.0 كم2 ."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","El Comtat de Kronoberg, o Kronobergs län, és un comtat o län al sud de Suècia. Fa frontera amb els comtats d'Escània, Halland, Jönköping, Kalmar i Blekinge."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Kronoberg County (IPA: [ˈkrûːnʊˌbærj]; Swedish: Kronobergs län) is a county or län in southern Sweden. Kronoberg is one of three counties in the province of Småland. It borders the counties of Skåne, Halland, Jönköping, Kalmar, and Blekinge. Its capital is the city of Växjö. While Kronoberg is an inland county, the southernmost fringes are about 20 kilometres (12 mi) from the coastline."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/abstract","Крунуберг (швед. Kronobergs län) — лен у південній частині Швеції у провінції Смоланд. Центр — місто Векше. Лен розташований на однаковій відстані від східного та західного узбережжя Швеції. На території лену розташована велика кількість озер."
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blankEmblemSize",150
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/property/blankEmblemType",""
"http://dbpedia.org/resource/Kronoberg_County","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Kronoberg_County","http://schema.org/sameAs","http://viaf.org/viaf/158302667"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kronoberg_County?oldid=1118711350&ns=0"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8466.0"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageLength",15775
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/areaTotal",8466000000.0
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/isoCodeRegion","SE-G"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/originalName","Kronobergs län"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/populationAsOf",2017-09-30
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/populationTotal",197040
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Kronoberg_County__PoliticalFunction__2"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Kronoberg_County__PoliticalFunction__1"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Uppvidinge_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lessebo_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Markaryd_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Växjö_Municipality"
