"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Langley_(CV-1)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floatplane"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robley_D._Evans_(admiral)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._McVay_Jr."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsman_Building"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdshot"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryann_(yacht)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Air_Force"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_Fleet_(United_Kingdom)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Mercedes_(YT-108)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wint"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Philippines"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Area_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinhuangdao"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Iona_(YT-107)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Squadron_102"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balabac_Island"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungking"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Wilkes"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marines"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subic_Bay"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_Squadron_5"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Dewey_(YFD-1)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantou"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Hart"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_Squadron"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_Service_Medal"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries_II"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1902"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAT_General_John_McE._Hyde"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Islands"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_(1940)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulawesi"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese-run_internment_camps_during_World_War_II"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Mayhew_Wainwright_IV"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Yacal_(YFB-688)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_campaign_(1941-42)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Folger"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Door_Policy"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gleaves"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Banaag_(YT-104)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral_(United_States)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Rochambeau_(AP-63)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuchow"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Strauss_(admiral)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Monja_Island"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Dapdap_(YFB-684)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleets_of_the_United_States_Navy_in_World_War_II"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shanghai"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_Patrol"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Naval_Landing_Force"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_C._Cowles"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_West_Coast"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariveles,_Bataan"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Train_(admiral)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsingtao"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sea"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Mine_Planter_Service"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_J2F_Duck"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Philippines_(1898–1946)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pompey_(AF-5)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Ciego"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Admiral_Frank_B._Upham_with_his_staff_on_board_USS_Augusta_(CA-31)_at_Manila,_circa_January_1935_(NH_86636).jpg"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_M._Knight"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Department"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Naval_Air_Service"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Koolonga"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghuangdao"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Java_Sea"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_H._Brownson"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USLHT_Banahao_(1930)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Squadron_101"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComSubAF"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USLHT_Canlaon_(1930)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog_(fastening)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olongapo_Naval_Station"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_planter"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_Bridge_Incident"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Pacific_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_tender"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Service_Medal"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malalag_Bay"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_M._Taylor"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Empire"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_Patrol"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_B._Upham"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_E._Doyle"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheasant"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC&GS_Fathomer_(1904)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Hawaii"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orin_G._Murfin"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Washington"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Japan"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingayen_Gulf"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaticfleet.com/"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usshouston.org"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usshouston.blogspot.com"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfare.gq/dutcheastindies/index.html"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinagunboat.blogspot.com"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157124502"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_States_Asiatic_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Armada_Asiatik_Amerika_Serikat"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263696"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Asiatic_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015v1t"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236147313"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國亞洲艦隊"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7541205-6"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_Asiatic_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/АҠШ-тың_Азия_флоты"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_States_Asiatic_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JLWz"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азійський_флот_США"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азиатский_флот_США"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Fleets"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
