"subject","predicate","object"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Flaherty_(football_coach)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osi_Umenyiora"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarcus_Ware"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_I"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerious_Norwood"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Strahan"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dahl"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Portis"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheal_Spurlock"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Smith_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tuck"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Barber_III"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Harris_(cornerback)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Linebacker"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Sherman"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henry_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lewis"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaz_Battle"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_O'Hara"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Dilfer"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Kelly"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Edwards"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_Catch"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._W._McQuarters"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(sports)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pope"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Jenkins"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiki_Barber"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wright_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(wide_receiver,_born_1985)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Taylor"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Garcia"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sheridan"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kuehl"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrestricted_free_agent"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cooley_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Driver"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Mountain_Time_Zone"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Paul"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Johnson_(safety)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gore"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gilbride"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawika_Mitchell"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Gumbel"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Pope_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Longwell"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Goodell"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spagnuolo"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Davis_(defensive_tackle)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Whimper"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Palmieri"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Quinn_(football_coach)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Smith_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Folk"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Detroit_Lions_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Grossman"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mara"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Ginn_Jr."
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Jones_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Bradshaw"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pierce"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Walker_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_York_Giants_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gaines"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Madison"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Miami_Dolphins_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_England_Patriots–New_York_Giants_game"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_England_Patriots-New_York_Giants_game"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_winners"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Park,_New_York"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Witten"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_England_Patriots_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Vasgersian"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schefter"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Romo"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ross"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_National_League_Championship_Series"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Seubert"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roethlisberger"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nugent"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Ross"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Waufle"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Burgess"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Austin"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Pennington"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Washington_Redskins_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerald_Ingram"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_York_Giants_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Andersen"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tyree"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Rhodes"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lee_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Snee"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Matthews_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Curtis"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerris_Wilkinson"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ryan_(football_coach)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_York_Jets_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rice"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentator"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Washington"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visanthe_Shiancoe"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_New_York_Giants_season"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Grant_(running_back)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshawn_Lynch"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dockery"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kremer"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Taylor"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Hawk"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NFL_playoffs"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Kiwanuka"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laveranues_Coles"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Feely"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_Owens"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_Championship"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boss"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarvaris_Jackson"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boothe"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Glenn"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tauscher"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Palmer_(football_coach)"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hurd"
"http://dbpedia.org/resource/2007_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
