"subject","predicate","object"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Johnny_McDaid"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jesse_Shatkin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Mike_Elizondo"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Dann_Huff"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","Keith Urban"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/recorded",2017
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/refname","RIAA"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/released",2018-04-27
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/relyear",2018
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/relyear",2017
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/salesamount",500000
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Way Too Long"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Graffiti U"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Drop Top"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","http://dbpedia.org/resource/Parallel_Line_(Keith_Urban_song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Gemini"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Steal My Thunder"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Texas Time"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","My Wave"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","http://dbpedia.org/resource/Coming_Home_(Keith_Urban_song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","http://dbpedia.org/resource/Female_(song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","http://dbpedia.org/resource/Never_Comin'_Down"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Same Heart"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Love the Way It Hurts"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/title","Horses"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/totalLength","3120.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/J.R._Rotem"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jason_Evigan"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Will_Champion"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Justin_Tranter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nicolle_Galyon"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jonny_Buckland"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Evigan"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jamie_Scott"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Oscar_Holter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Ryan Rabin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Shane_McAnally"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Amy_Wadge"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Shy_Carter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Jordan Minton"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Ben Berger"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Emily Weisband"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ian_Kirkpatrick_(record_producer)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Abrahart"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Michaels"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","MoZella"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Urban"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Martin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Dillon O'Brian"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_Robbins"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Galyon"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ross_Copperman"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Josh Kerr"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Matt_Rad"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Shy Carter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Minton"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Steve Lindsey"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Greg_Wells"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Drew Erickson"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_McDaid"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stargate_(music_producers)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Merle_Haggard"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Ryan McMahon"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Guy_Berryman"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Weisband"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Max Townsley"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/MoZella"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Josh_Osborne"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/writer","Julia Michaels"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/abstract","Graffiti U — десятый студийный альбом австралийского исполнителя кантри-музыки Кита Урбана, выпущенный 27 апреля 2018 года на студии Capitol Nashville. В записи альбома участвовала певица Джулия Майклз. Диск дебютировал на № 1 в американском кантри-чарте Top Country Albums (став 6-м диском № 1 в кантри-чарте) и на позиции № 2 в общенациональном хит-параде Billboard 200 с тиражом 145,000 единиц (включая 137,000 истинных продаж)."
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/abstract","Graffiti U es el décimo álbum de estudio del cantante australiano de música country Keith Urban. Fue lanzado el 27 de abril de 2018 por Capitol Nashville. El álbum estuvo muy influenciado por las experiencias de la juventud de Keith, e incluye los sencillos «», «» y «» (un dúo con la cantante pop Julia Michaels). En su mayoría ha recibido críticas mixtas de críticos."
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/abstract","Graffiti U is the tenth studio album by New Zealand-born Australian country music singer Keith Urban. It was released on 27 April 2018, through Hit Red and Capitol Records Nashville. The album was heavily influenced by experiences from Urban's youth, and includes the singles ""Female"", ""Parallel Line"", ""Coming Home"" (featuring Julia Michaels), and ""Never Comin' Down"". The album has received mixed reviews from critics but received a nomination for CMA Award for Album of the Year."
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/abstract","Graffiti U è il decimo album in studio del cantante australiano Keith Urban, pubblicato nel 2018."
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graffiti_U?oldid=1122333947&ns=0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageLength",21390
"http://dbpedia.org/resource/Graffiti_U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graffiti_U"
