"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torture_in_the_United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Intelligence_Center"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AG-10B.JPG"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_X-ray"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AG-8.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dirty_wars"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_jurisdiction"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Side_(book)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopolitics"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_A._Cambone"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kimmitt"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_W._McCoy"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Legal_Counsel"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rather"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emad_al-Janabi"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L3_Technologies"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_91.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/205th_Military_Intelligence_Brigade_(United_States)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Harms"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santos_Cardona"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Miller_(general)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishonorable_discharge"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasbir_Puar"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_war_crimes"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_48.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_war_crimes"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_56.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_64.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_85.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condoleezza_Rice"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_22.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_23.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_II_of_Jordan"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_29.JPG"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_39.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'athist_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_prison_abuse.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disarmed_Enemy_Forces"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_prison_experiment"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wedeman"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nighthorse_Campbell"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tenet"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-judicial_punishment"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala_Review_Conference"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Ambuhl"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beheading_video"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes_II"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagram_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_M._Hersh"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fay"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_principles"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbuGhraib13.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Fast"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbuGhraibAbuse-standing-on-box.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbuGhraibDogs03.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_City"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AbuGhraibScandalGraner55.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Manadel_al-Jamadi"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts_of_Abu_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Holder"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_issues_related_to_the_September_11_attacks"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_prisoner_abuse_scandals"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault_in_the_United_States_military"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts-martial"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_responsibility"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate_Committee_on_Armed_Services"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Frederick"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Court_and_the_2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Graham"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Inhofe"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Prosecutor_General_(Germany)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chertoff"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ridge"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Metres"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_interrogation_techniques"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_War"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RumsfeldEconomist.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Huachuca"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture_Central"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R2I"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_Tort_Statute"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Annan"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_and_Bones"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Lajolo"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu-ghraib-leash.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantilly,_Virginia"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Sundance_Film_Festival"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-National_Force_–_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_(crime)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Opera"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Isaac"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dateline_(Australian_TV_program)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Security_Archive"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_v._Rumsfeld"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggravated_assault"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_L._Jordan"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_military_commission"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Limbaugh"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Iraq_(2003–2011)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maywand_District_murders"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CACI_International"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Savage"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_violations"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_killing"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_shackling"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sabrina-Harman.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogans_and_terms_derived_from_the_September_11_attacks"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(crime)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bingham,_Baron_Bingham_of_Cornhill"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonationalism"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Coleman"
