"subject","predicate","object"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","El Free Gaza Movement («Movimiento Gaza-libre») es una coalición de organizaciones y activistas por los derechos humanos formada para hacer frente al bloqueo israelí a la franja de Gaza, establecido desde 2007, a través de envíos de ayuda humanitaria por mar hacia la zona.​ El grupo está respaldado por más de 70 personalidades públicas, entre ellas Desmond Tutu y Noam Chomsky. Entre las organizaciones que participan en el Free Gaza Movement está el .​ Entre los activistas, se encuentran Jeff Halper, Hedy Epstein, y miembros de varias organizaciones religiosas cristianas, judías y musulmanas.​ Las agencias de inteligencia israelíes afirman que también cuenta con el apoyo de organizaciones islámicas que suponen un amenaza para la seguridad del Estado de Israel.​"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Free Gaza Movement (Gerakan Pembebasan Gaza) merupakan kelompok yang terdiri dari para aktivis kemanusiaan dan relawan pendukung Palestina. Gerakan ini dibentuk sebagai upaya menembus blokade penjajah Israel di wilayah Jalur Gaza. Gerakan Pembebasan Gaza telah beberapa kali melakukan pelayaran menggunakan kapal untuk memberikan bantuan kemanusiaan. Sebagai langkah awal bantuan kelompok aktivis kemanusiaan ini telah menerjunkan 70 aktivis kemanusiaan termasuk Tokoh Kristen Desmond Tutu dan seorang tokoh Yahudi Noam Chomsky. Organisasi-organisasi yang ikut serta dalam Gerakan Pembebasan Gaza terdiri dari berbagai kalangan mulai dari organisasi keagamaan Kristen, Yahudi, Islam, Gerakan Solidaritas Internasional dan organisasi kemanusiaan dunia. Selain diikuti oleh organiasi-organisasi kemanusiaan dunia Gerakan Pembebasan Gaza juga diikuti oleh tokoh-tokoh ternama dunia seperti , Hedy Epstein, dan . Upaya mereka yaitu menembus blokade Israel dan memberikan bantuan bagi penduduk di Jalur Gaza. Dipihak lain Israel menganggap bantuan kemanusiaan dari organisasi internasional seperti Gerakan Pembebasan Gaza ini sebagai sebuah ancaman bagi negara Israel. Israel terus berupaya menghadap segala jenis bantuan kemanusiaan yang dikirimkan."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Free Gaza est une coalition d'organisations et d'activistes opposés au blocus de la bande de Gaza. Parmi ses organisations membres, on compte l'International Solidarity Movement (ISS), ainsi que l'İnsani Yardım Vakfı (IHH), une organisation turque fondée en 1992 et dirigée par Bülent Yildirim.[réf. souhaitée]"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Движение «Свободная Газа» («Свободу Газе») (англ. Free Gaza Movement) — международная коалиция про-палестинских групп и активистов, созданная с целью прорыва египетско-израильской блокады сектора Газа с помощью отправки в сектор караванов судов с заявленным гуманитарным грузом - так называемых «Флотилий свободы» (англ. Gaza Freedom Flotilla). Девятая флотилия состояла из шести гражданских судов. На трех пассажирских и трех грузовых кораблях находилось около 700 активистов, а также, по утверждению активистов флотилии, около 10 тысяч тонн груза (лекарств, продовольствия и стройматериалов) для жителей сектора Газа."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Free Gaza Movement är en koalition av propalestinska organisationer och aktivister med syftet att synliggöra Israels blockad av Gazaremsan som inleddes 2007. Free Gaza Movement har organiserat ett antal båtfärder mot Gaza sedan 2008, senast den uppmärksammade Gazakonvojen 2010, även kallad Freedom Flotilla där den svenska organisationen Ship to Gaza ingick, och även , , , , , och Insani Yardim Vakfi (IHH) År 2012 deltog inte organisationen i någon konvoj. Organisationen har vid upprepade tillfällen spridit antisemitiska budskap i sociala medier. Detta ledde till att författaren Naomi Klein lämnade organisationens styrelse. Free Gaza Movement har dominerats och finansierats i hög utsträckning av Insami Yardim Vakfi (IHH). Det var genom IHH som Free Gaza Movement hade råd att köpa större fartyg, bland annat passagerarfärjan ”Mavi Marmara” för cirka 15 miljoner kronor (plus förnödenheter till Gaza för över 80 miljoner). Pengarna till IHH kom huvudsakligen från religiösa affärsmän i Turkiet, sannolikt också från rika stiftelser i Saudiarabien."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Free Gaza Movement ist eine internationale, pro-palästinensische Organisation, die in Nikosia registriert ist und von verschiedenen Hilfsorganisationen und politischen Aktivisten unterstützt wird. Von Kritikern wird ihr unter anderem die Zusammenarbeit mit offen antisemitischen und islamistischen Gruppen vorgehalten."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","자유 가자 운동(영어: Free Gaza Movement)은 2007년 6월부터 시작된 이스라엘에 의한 가자 지구 봉쇄에 대항해서 2008년 8월에 첫 구호선 운항을 시작하여, 41년 만에 처음으로 가자 항구에 국제선을 입항시킨 옛 팔레스타인 인권기구와 활동가들의 연합 단체이다. 1984년 노벨 평화상을 받은 데스몬드 투투 대주교와 미국의 노엄 촘스키 교수 등을 포함한 70여명 이상의 후원자로 발족된 이 자유 가자 운동은 가자 지구에 대한 실상을 알리고 봉쇄를 풀고자 노력하고 있다."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Free Gaza é uma coalizão de organizações não governamentais que se opõe ao bloqueio da Faixa de Gaza promovido por Israel e pelo Egito, atuando no sentido de alertar a comunidade internacional para o problema. Desde agosto de 2008, o movimento organiza flotilhas para Gaza, partindo de Chipre, as quais contam com a participação de observadores internacionais. A organização promoveu três missões em 2008 (agosto, outubro e dezembro) e outras duas nos anos seguintes - em junho de 2009 e em maio de 2010, quando a Flotilha da Liberdade, que levava 10.000 toneladas em ajuda humanitária, foi atacada pelas forças israelenses a 65 km da costa de Gaza, em águas internacionais. Pelo menos 19 pessoas foram mortas e dezenas ficaram feridas"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","حركة غزة الحرة (بالإنجليزية: The Free Gaza Movement)‏ هي حركة تأسست في سنة 2006 على إثر فرض حصار مشدد على قطاع غزة من قبل إسرائيل. تضم الحركة مدافعين عن حقوق الإنسان وعاملين في المجال الإنساني وصحافيين من جنسيات مختلفة. في 23 أغسطس 2008 قامت المنظمة بكسر الحصار المفروض على غزة وذلك إثر وصول سفينتي ليبرتي وفري غزة إلى مياه غزة. هدفت المنظمة من وراء هذه العملية إلى تسليط الضوء على الحصار المفروض على القطاع في وقت اعتبرت فيه المنظمات الدولية الوضع الإنساني في القطاع «الأسوأ» منذ نكسة حزيران. أملت المنظمة في تسليط الضوء على الحصار المفروض على القطاع. وكانت منظمات غير حكومية، قد قالت في مارس، أن الوضع الإنساني في قطاع غزة الذي يضم 1,5 مليون شخص، هو الأسوأ منذ احتلال إسرائيل للقطاع عام 1967."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Free_Gaza_Movement?oldid=1089316100&ns=0"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageLength",35215
"http://dbpedia.org/resource/Free_Gaza_Movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Free_Gaza_Movement"
