"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/champion","DirecTV Classic Champions"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/conference","Pac-12 Conference"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2010-12-24
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2012-09-12
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2012-11-11
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2012-06-11
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-10-02
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2012-02-12
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-06-03
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-09-01
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/date",2013-03-01
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mike_Montgomery"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Haas_Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/team","California Golden Bears"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","400.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","285.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/timezone","Pacific Time  during NCAA Tournament is Seed with Region E=East"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TBS_(U.S._TV_channel)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","P12N"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Root_Sports_Rocky_Mountain"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/url","https://web.archive.org/web/20101224152752/http:/www.calbears.com/sports/m-baskbl/cal-m-baskbl-body.html"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Travis_DeCuire"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/asstCoach","Gregg Gottlieb"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/asstCoach","John Montgomery"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/bowlResult","Third round"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",6856
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",8223
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",9127
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",9406
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",1627
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",9854
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",6403
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",9457
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",8724
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",17997
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",8261
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",8715
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",6489
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",18030
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",10566
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",8116
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",8334
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",5877
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",10679
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",5427
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",8880
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",4337
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",2527
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",16596
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",7091
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",7347
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",4840
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",11877
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",4372
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",6010
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",10132
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",6034
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",14545
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/attend",1087
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/gamename","DIRECTV Classic Championship"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/gamename","Third Round"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/gamename","DIRECTV Classic semifinals"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/gamename","DIRECTV Classic Quarterfinals"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Denver_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Prairie_View_A&M_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Stanford_Cardinal_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","Colorado"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","UNLV"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UNLV_Runnin'_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","Syracuse"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/San_Francisco_State_Gators_men's_basketball"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","Stanford"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","USC"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","Utah"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Pacific_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","UCLA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","Oregon"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","Oregon State"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/shortConf","Pac-12"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anaheim, CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","Los Angeles, CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","Berkeley, CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","San Jose, CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","Haas Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Magness_Arena"
