"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Warren_Keifer"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenner_Garrard"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Townsend"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Granger"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(Civil_War)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qWoS"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6592710"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_left"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_in_the_Civil_War"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg?width=300"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/abstract","During the American Civil War, Ohio contributed many officers, politicians, and troops to the Union war effort; as well as a small number for the Confederacy."
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Ohio's_American_Civil_War_generals?oldid=1089132115&ns=0"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageLength",5110
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Ohio's_American_Civil_War_generals"
