"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moya_Greene"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-party_logistics"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_cypher"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Worldwide_Distribution_Centre"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley,_Berkshire"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Postal_Union"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant_Mail_Centre"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_box"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_House"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GB_Railfreight"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashley_Cycles"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_mail_bicycle_messenger_Ilminster.JPG"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territory"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_coach"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Line"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Crozier"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Jacques_Laurent_Agasse_(attr)_Edinburgh_and_London_Royal_Mail.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Business,_Enterprise_and_Regulatory_Reform"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLW_Automated_postal_sorting_equipment_(2).jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heathrow_Worldwide_Distribution_Centre,_Langley_-_geograph.org.uk_-_25759.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_order"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Witherings"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Telecom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business,_Innovation_and_Skills_Committee"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Font"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Hill"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_325"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Great_Britain"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Thompson_(Royal_Mail)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_union"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcat_strike_action"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Fourpenny_Post"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Back"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(England)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Act_1969"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Post"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_nationalists"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Conduct_Authority"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office_Limited"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holiday"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Leighton"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logistics_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aerospace_146"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franking_machine"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Penny_Post"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Pneumatic_Despatch_Company"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Mail's_Southampton_Mail_Centre,_Eastleigh_-_geograph.org.uk_-_502096.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Pleasant_postal_sorting_office_2.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Mail_Northwest_Midlands_Mail_Centre_-_geograph.org.uk_-_272563.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Mail_Van.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_area"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_organizations"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Prideaux,_1st_Baronet_of_Ford_Abbey"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillar_box"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girobank"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenshoe"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Privy_Council"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airgraph"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_rubber_band"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Business,_Innovation_and_Skills"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_centre"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Cooper_Henderson_-_Mail_Coaches_on_the_Road-_the_Louth-London_Royal_Mail_progressing_at_Speed_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-general"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens_Advice_Bureau"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Assembly"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_character_recognition"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poste_restante"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Media"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_the_1510s"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary_2"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Osborne"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino's_Pizza_UK_&_Ireland"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_system_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Airport"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_UK"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_International_Airport"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_department"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_organisation"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_73"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RM4SCC"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_Airport"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Transit"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_United_Kingdom_postal_workers_strike"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Royal_Mail_industrial_disputes"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_St_Helena_(1989)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_London_with_royal_patronage"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailing_Preference_Service"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_nationalised_industries_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_Postal_Service"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_entities"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_British_Credit_Unions"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Protectorate_Parliament"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_Scotland"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECourier"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Black"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Post_Office_Railway"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Junction_railway_station"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directive_(European_Union)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Allen"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_for_Shooting_and_Conservation"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_mail"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLS_Group"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmfoods"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thurloe"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_service"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UPP_POreg_handbill_1840jan7.png"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongkong_Post"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail_Online_Postage"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parcelforce"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster-General's_Department"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heseltine"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_Expert"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstream_access"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Airways"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stansted_Airport"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_and_Manchester_Railway"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Bailey"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcode"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lower_Edmonton_Sorting_Office,_London_-_DSC06936.JPG"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Regulation_Authority_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Services_Act_2011"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Services_Act_2000"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Services_Commission"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_United_Kingdom_postal_workers_strike"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_service_privatization"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_City_of_London"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(England)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp_design"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Logistics_Systems"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Penny_Post"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Williams_(businessman)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivery_(commerce)"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TalkTalk_Group"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:farm_out"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_&_Leicester"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_from_the_throne"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throne_of_England"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airmail"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_stationery"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDF_Suez"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Board_of_Trade"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_Post_Office"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Solicitor's_Department"
"http://dbpedia.org/resource/Royal_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
