"subject","predicate","object"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Colaba","http://www.georss.org/georss/point","18.91 72.81"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/abstract","Colaba (em marata: कुलाबा; em hindi: हिन्दी) é uma área urbana da cidade indiana de Bombaim, situado na extremidade sudoeste da península que constitui o centro da cidade. No passado foi uma das sete ilhas de Bombaim, que foram unidas artificialmente através de aterros para formarem o território de grande parte da atual metrópole. Alguns dos principais marcos turísticos de Bombaim, como o Portal da Índia, o Hotel Taj Mahal Palace e a Estação Chhatrapati Shivaji (antigamente Victoria Terminus), situam-se Colaba. Durante o período em que a região foi uma possessão portuguesa, no século XVI, a ilha foi conhecida como Candil. Quando os britânicos tomaram o controlo, no final do século XVII era conhecida como Colio."
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/abstract","Колаба (англ. Colaba) — остров в Индийском океане, ранее входивший в состав архипелага Семь островов Бомбея и расположенный на территории Индии. Во время португальского правления в XVI веке остров был известен как Кандил. После того, как британцы захватили остров в конце XVII века, он был известен как Колио."
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/abstract","Colaba est un des quartiers de la ville de Bombay (Mumbai) en Inde. C'est une des quatre péninsules de la ville, les autres étant Worli, Bandra et Malabar Hill. Pendant la période portugaise au XVIe siècle, l'île était connue sous le nom Kolbhat, et pendant la période britannique au XVIIe siècle sous le nom Kolio."
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/abstract","Colaba ([koˈlaːbaː]; or ISO: Kolābā) is a part of the city of Mumbai, India. It is one of the four peninsulas of Mumbai while the other three are Worli, Bandra and Malabar Hill. During Portuguese rule in the 16th century, the island was known as Kolbhat. After the British took over the island in the late 17th century, it was known as Kolio."
"http://dbpedia.org/resource/Colaba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colaba?oldid=1104040800&ns=0"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageLength",12734
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/areaCode","022"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/elevation",4.0
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/postalCode","400005"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/synonym","Kolābā"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Municipal_Corporation"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mumbai_City_district"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colaba"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.809997558594 18.909999847412)"
