"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184242"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jackson,_Georgie"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jackson_(Géorgie)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jackson_(Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جکسون،_جورجیا"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Джексон_(Джорджи)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24vsM"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џексон_(Џорџија)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Butts_County,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_county_seats"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butts_County_CH_GA.jpg?width=300"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/areaCode",770
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/areaTotalKm",15.79
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/blank1Info",332079
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/elevationFt",705
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/elevationM",215
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/imageCaption","http://dbpedia.org/resource/Butts_County_Courthouse"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/imageMap","Butts_County_Georgia_Incorporated_and_Unincorporated_areas_Jackson_Highlighted.svg"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/imageSkyline","Butts County CH GA.jpg"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/leaderTitle","Amberley Caffrey"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/mapCaption","Location in Butts County and the state of Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/officialName","Jackson, Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/populationDensityKm",352.98
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/populationTotal",5557
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/postalCode",30233
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Butts_County,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.georss.org/georss/point","33.29361111111111 -83.9625"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Джексон (англ. Jackson) — місто (англ. city) в США, в окрузі Баттс штату Джорджія. Населення — 5045 осіб (2010)."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder Butts County."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson è una città degli Stati Uniti d'America, situata in Georgia, nella Contea di Butts, della quale è il capoluogo."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson – miasto w Stanach Zjednoczonych, w stanie Georgia, w hrabstwie Butts. W Jackson urodziła się Mallory Burdette, amerykańska tenisistka."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","La ville américaine de Jackson est le siège du comté de Butts, dans l’État de Géorgie. Lors du recensement de 2000, sa population s’élevait à 3 934 habitants. Jackson a notamment servi pour le tournage de la série de science-fiction horrifique américaine Stranger Things."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson é uma cidade localizada no estado americano da Geórgia, no ."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson és una població dels Estats Units a l'estat de Geòrgia. Segons el cens del 2000 tenia una població de 3.934 habitants."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","جاكسون (بالإنجليزية: Jackson, Georgia)‏ هي مدينة تقع في مقاطعة بوتس، جورجيا بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 16.2 (كم²)، وترتفع عن سطح البحر 215 م، بلغ عدد سكانها 5045 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson Georgiako estatuko hiri bat da. Macon konderrian kokatua dago. 2010ean 5.045 biztanle zituen, 16,13 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","傑克遜（英語：Jackson）是一個位於美國喬治亞州伯克縣的城市。根據2010年美國人口普查，該地人口為5045人，而該地的面積約為16.20平方千米。同時該地也是伯克縣的縣治。"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","ジャクソン (Jackson) は、アメリカ合衆国ジョージア州バッツ郡に位置する都市である。2000年現在の国勢調査で、この都市は総人口3,934人である。この都市はバッツ郡の郡庁所在地である。"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson is a city in and the county seat of Butts County, Georgia, United States. The population was 5,045 in 2010, up from 3,934 at the 2000 census. The community was named after governor James Jackson."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson är en stad (city) i Butts County, i delstaten Georgia, USA. Enligt United States Census Bureau har staden en folkmängd på 5 013 invånare (2011) och en landarea på 16,1 km². Jackson är huvudort i Butts County."
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/abstract","Jackson es un pueblo ubicado en el condado de Butts en el estado estadounidense de Georgia. En el censo de 2000, su población era de 3.934. En el último tiempo el pequeño pueblo ganó fama debido a que allí se filma la exitosa serie de Netflix: Stranger Things"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/areaLandKm",15.74
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/areaLandSqMi",6.08
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/areaTotalSqMi",6.1
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/areaWaterKm",0.04
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/areaWaterSqMi",0.02
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/blankInfo",13
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/property/populationDensitySqMi",914.28
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/areaLand",15747127.71084288
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/areaLand",15740000.0
"http://dbpedia.org/resource/Jackson,_Georgia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/areaWater",51799.76220672
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/areaWater",40000.0
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jackson,_Georgia?oldid=1124054373&ns=0"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.79"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.7989274730496"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","353.00548151218743"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","352.98"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageLength",17285
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/areaCode","770"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/areaTotal",15790000.0
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/areaTotal",15798927.4730496
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/elevation",215.0
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/elevation",214.884
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/populationDensity",352.98
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/populationDensity",353.0054815121874
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/populationTotal",5557
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/postalCode","30233"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Jackson,_Georgia__PoliticalFunction__2"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Butts_County,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.962501525879 33.293609619141)"
