"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/oppseed",1
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/oppseed",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/oppseed","14.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/oppseed","2.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/seed",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/seed","6.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-09-02
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference","Big East Conference"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2014-09-12
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2014-08-11
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","J. P."
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Kevin"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Jalen"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Sean"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Remy"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Larry"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Edmond"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Tim"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Trevon"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Myles"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Makinde"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","Darwin"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Chris_Mack_(basketball)"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/headCoach","* Chris Mack"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Plainfield,_Illinois"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lakeville,_Minnesota"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lisle,_Illinois"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bay_Village,_Ohio"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Plainfield,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","O'Mara"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Bluiett"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Macura"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Davis"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Reynolds"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Coker"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Stainbrook"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","London"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Sumner"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Randolph"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Austin, Jr."
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Abell"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/last","Farr"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/link","n"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",54
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/pos","F/C"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/region","W"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.goxavier.com/sports/m-baskbl/mtt/xavi-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/team","Xavier Musketeers"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","555.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","617.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","585.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","370.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","550.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","250.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_Fox"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","FS1"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","FS2"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","TBS"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","FOX"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/tv","FSN"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/weight",160
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/weight",161
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/weight",205
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/weight",240
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rich Carter"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Travis_Steele"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Mike_Pegues"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Mike Pegues 
* Travis Steele 
* Rich Carter"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/bowlResult","Sweet Sixteen"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",232
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",247
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",270
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",174
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",189
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",23
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9100
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",13176
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9634
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",6827
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",10250
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",13687
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9558
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",6634
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",9514
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",7854
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",18809
"http://dbpedia.org/resource/2014–15_Xavier_Musketeers_men's_basketball_team","http://dbpedia.org/property/attend",6500
