"subject","predicate","object"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-wire_earth_return"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_drop"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_utility"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_algorithm"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incandescent_lamp"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_changer"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_currents"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/pes"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageExternalLink","http://grouper.ieee.org/groups/td/dist/"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oe.energy.gov"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xarxa_de_distribució_d'energia_elèctrica"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_de_distribución_de_energía_eléctrica"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sähkönjakelu"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توزيع_الكهرباء"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Распределение_электроэнергии"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektrická_distribuční_soustava"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zsAS"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektrik_dağıtımı"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разпределение_на_електрическа_енергия"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distribuição_de_energia_elétrica"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လျှပ်စစ်ဓာတ်အား_ဖြန့်ဖြူးခြင်း"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিদ্যুৎ_সরবরাহ"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distribuzione_di_energia_elettrica"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Elosztó_hálózat"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மின்_வழங்கல்"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വൈദ്യുതിവിതരണം"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rede_de_distribución_d'enerxía_llétrico"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektriciteitsdistributie"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розподільна_мережа"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sieć_elektroenergetyczna_rozdzielcza"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дистрибуција_електричне_енергије"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배전"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réseau_de_distribution_électrique"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distribusjonsnett"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/配電"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengagihan_kuasa_elektrik"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q9w5j"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/配電系統"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विद्युत_वितरण"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्युतशक्ति_का_वितरण"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844861"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_phối_điện"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توزیع_برق"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distribusi_tenaga_listrik"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electricity_generation"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polemount-singlephase-closeup.jpg?width=300"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Un réseau de distribution électrique est la partie d'un réseau électrique desservant les consommateurs. Un réseau de distribution achemine l'énergie électrique d'un réseau de transport (Haute tension B) ou un réseau de répartition (Haute tension A) aux transformateurs aériens desservant les clients. La tension électrique des réseaux de distribution se situe normalement entre 3 et 50 kV. Ils comprennent des postes électriques de transformation, des lignes aériennes et un réseau de conducteurs les reliant aux transformateurs de secteur. Le réseau de distribution dessert parfois directement les compteurs électriques de clients industriels."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","La distribuzione di energia elettrica, nell'ingegneria elettrica, è l'ultima fase nel processo di consegna dell'energia elettrica all'utente finale dopo la produzione e la trasmissione e si realizza attraverso un'infrastruttura di rete tipica qual è la rete di distribuzione elettrica capillare fino agli utenti o utilizzatori finali."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Распределение электрической энергии — конечная ступень передачи электроэнергии от генератора к потребителю. Первичные распределительные подстанции, подсоединённые к линиям электропередачи, преобразуют высоковольтное напряжение до среднего уровня (от 2 до 35 кВ) и передают его на вторичные подстанции для дальнейшего понижения до уровня, требуемого потребителю (в России — 380 В трёхфазного тока). Распределительные сети делятся на два типа: замкнутые и незамкнутые. Замкнутые сети имеют преимущество перед незамкнутыми, поскольку позволяют осуществлять передачу электроэнергии при выходе из строя единичного распределительного устройства, однако требуют более сложных систем защиты. Использование замкнутых систем оправдано при большой стоимости перерывов электроснабжения. Распределение электроэнергии является завершающим этапом в поставке электроэнергии; оно переносит электроэнергию от системы передачи к отдельным потребителям. Распределительные подстанции подключаются к системе передачи и понижают напряжение передачи до среднего напряжения в диапазоне от 2 кв до 35 кВ с использованием трансформаторов.[1] первичные распределительные линии передают эту мощность среднего напряжения к распределительным трансформаторам, расположенным вблизи помещений заказчика. Распределительные трансформаторы снова понижают напряжение до напряжения утилизации, используемого освещением, промышленным оборудованием и бытовой техникой. Часто несколько потребителей питаются от одного трансформатора по вторичным распределительным линиям. Коммерческие и жилые потребители подключаются к вторичным распределительным линиям через сервисные капли. Клиенты, требующие гораздо большего количества энергии, могут быть подключены непосредственно к первичному распределительному уровню или уровню субпередачи. Генеральный план электрических сетей. Напряжения и нагрузки типичны для европейской сети. Переход от передачи к распределению происходит на электрической подстанции, которая выполняет следующие функции: Автоматические выключатели и выключатели позволяют отключать подстанцию от передающей сети или отключать распределительные линии. Трансформаторы понижают передаточные напряжения 35 кВ и более до первичных распределительных напряжений. Это цепи среднего напряжения, обычно 600-35000 В.[1] От трансформатора питание поступает на шину, которая может разделить распределительную мощность в нескольких направлениях. Шина распределяет энергию по распределительным линиям, которые разветвляются на потребителей. Городское распределение происходит в основном под землей, иногда в общих инженерных каналах. Сельское распределение в основном происходит над землей с помощью инженерных столбов,а Пригородное распределение представляет собой смесь.[1] ближе к потребителю распределительный трансформатор понижает первичную распределительную мощность до низковольтной вторичной цепи, обычно 120/240 В В США для бытовых потребителей. Мощность поступает к потребителю через сервисный капельник и счетчик электроэнергии. Конечная схема в городской системе может быть менее 15 метров (50 футов), но может быть более 91 метра (300 футов) для сельского клиента."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Electric power distribution is the final stage in the delivery of electric power; it carries electricity from the transmission system to individual consumers. Distribution substations connect to the transmission system and lower the transmission voltage to medium voltage ranging between 2 kV and 35 kV with the use of transformers. Primary distribution lines carry this medium voltage power to distribution transformers located near the customer's premises. Distribution transformers again lower the voltage to the utilization voltage used by lighting, industrial equipment and household appliances. Often several customers are supplied from one transformer through secondary distribution lines. Commercial and residential customers are connected to the secondary distribution lines through service drops. Customers demanding a much larger amount of power may be connected directly to the primary distribution level or the subtransmission level. The transition from transmission to distribution happens in a power substation, which has the following functions: 
* Circuit breakers and switches enable the substation to be disconnected from the transmission grid or for distribution lines to be disconnected. 
* Transformers step down transmission voltages, 35 kV or more, down to primary distribution voltages. These are medium voltage circuits, usually 600–35000 V. 
* From the transformer, power goes to the busbar that can split the distribution power off in multiple directions. The bus distributes power to distribution lines, which fan out to customers. Urban distribution is mainly underground, sometimes in common utility ducts. Rural distribution is mostly above ground with utility poles, and suburban distribution is a mix.Closer to the customer, a distribution transformer steps the primary distribution power down to a low-voltage secondary circuit, usually 120/240 V in the US for residential customers. The power comes to the customer via a service drop and an electricity meter. The final circuit in an urban system may be less than 15 metres (50 ft), but may be over 91 metres (300 ft) for a rural customer."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Una xarxa de distribució d'energia elèctrica és la part del sistema de subministrament elèctric amb la funció de fer arribar l'energia des de la subestació de distribució fins als usuaris finals (comptador del client). Es porta a terme pels operadors del sistema de distribució (Distribution System Operator o DSO en anglès)."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Sieć elektroenergetyczna rozdzielcza – zbiór urządzeń takich jak linie napowietrzne, kablowe, stacje transformatorowo–rozdzielcze, łączniki, dławiki, kondensatory oraz urządzenia pomocnicze, które współpracują ze sobą w celu realizacji zadania, jakim jest rozdział energii elektrycznej pomiędzy odbiorców. Sieci elektroenergetyczne rozdzielcze podzielić można na następujące rodzaje: 
* Miejskie sieci elektroenergetyczne (MSE) – zalicza się do nich sieci niskiego napięcia (nn), średniego napięcia (SN) i ostatnio również sieci 110 kV. W sieciach miejskich wyróżnia się osiedlowe sieci elektroenergetyczne (OSE), w których skład wchodzą: sieci nn i sieci rozdzielcze SN na terenach osiedli mieszkaniowych. 
* Rejonowe sieci elektroenergetyczne (RSE) lub inaczej Terenowe Sieci Elektroenergetyczne (TSE) – są to sieci zasilające wsi, małe miasta oraz niewielkie zakłady przemysłowe znajdujące się poza terenami miejskimi. W skład RSE wchodzą: sieci 110 kV, sieci SN i sieci niskiego napięcia. Sieci nn oraz SN zasilające wyłącznie wsie nazywa się często wiejskimi sieciami elektroenergetycznymi WSE. 
* Przemysłowe sieci elektroenergetyczne (PSE) – są to sieci w zakładach przemysłowych. W zależności od wielkości zakładu i zużycia energii przezeń będą to: sieci (nn), sieci SN i 110 kV. W dużych kombinatach przemysłowych na terenie zakładu będą znajdowały się również elementy sieci 220 kV, a nawet sieci 400 kV. Sieci o tych napięciach nie można jednak zaliczyć do sieci rozdzielczych. Sieci nn w halach przemysłowych często nazywa się instalacjami elektroenergetycznymi. 
* Sieci elektroenergetyczne wnętrzowe (SEW) – sieci prowadzone w budynkach mieszkalnych oraz w budynkach użyteczności publicznej. Najczęściej są to tylko sieci niskiego napięcia (nn), a znacznie rzadziej sieci SN. Również te sieci często nazywane są instalacjami elektroenergetycznymi."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Розподі́льна мере́жа — електрична мережа від ввідного пристрою (ВП), ввідно-розподільного пристрою (ВРП), головного розподільного щита (ГРЩ) (розміщуються на ближній підстанції або на вводі кабелю в будинок) до розподільних пристроїв та щитків (для багатоквартирних будинків, це поверховий розподільний щиток на сходовому майданчику або квартирний щиток, розташований в квартирі; для приватних будинків — це обліково-розподільний щиток, котрий розташовують на видимій з вулиці зовнішній стіні будинку). Розподіл електроенергії є завершальним етапом постачання електроенергії; розподільна мережа переносить електроенергію від системи передавання до окремих споживачів."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Distribusi tenaga listrik adalah tahap akhir dalam pengiriman tenaga listrik; ini merupakan proses membawa listrik dari sistem transmisi listrik menuju ke konsumen listrik. Gardu distribusi terhubung ke sistem transmisi dan menurunkan tegangan transmisinya dengan menggunakan trafo. Distribusi ini dibagi menjadi dua bagian yaitu: 
* Distribusi Primer:Yaitu jaringan distribusi yang berasal dari jaringan transmisi yang diturunkan tegangannya di Gardu Induk (GI) menjadi Tegangan Menengah (TM) dengan nominal tegangan 20;kV yang biasa disebut JTM (Jaringan Tegangan Menengah) lalu disalurkan ke lokasi-lokasi pelanggan listrik kemudian di turunkan tegangannya di trafo pada gardu distribusi untuk disalurkan ke pelanggan. 
* Distribusi Sekunder:Yaitu jaringan distribusi dari gardu distribusi untuk di salurkan ke pelanggan dengan klasifikasi tegangan rendah yaitu 220 V atau 380 V (antar fasa). Pelanggan yang memakai tegangan rendah ini adalah pelanggan paling banyak karena daya yang dipakai tidak terlalu banyak. Jaringan dari gardu distribusi dikenal dengan JTR (Jaringan Tegangan Rendah), lalu dari JTR dibagi-bagi untuk ke rumah pelanggan, saluran yang masuk dari JTR ke rumah pelanggan disebut Sambungan Rumah (SR). Pelanggan tegangan ini banyaknya menggunakan listrik satu fasa, walau ada beberapa memakai listrik tiga fasa. Konsumen rumah tangga maupun komersial biasanya terhubung dengan jaringan distribusi sekunder melalui sambungan rumah listrik. Konsumen yang membutuhkan tegangan yang lebih tinggi dapat mengajukan permohonan untuk langsung terhubung dengan jaringan distribusi primer, atam ke level subtransmisi."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","配電系統（英語：Electricity Distribution System），是指由輸電系統傳輸電力到用戶端之間的系統；通常指 35kV 或以下的電力線路，包含相關的變電所，電線桿上的變壓器或路邊的，到用戶端的電錶。电力分配（electric power distribution）或配电，则是指电力输送的最后阶段，将电力从输电系统输送到个别消费者。配电变电站连接到输电系统，并使用变压器将输电电压降低至 2 kV 至 35 kV 之间的中压。"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","配電（はいでん）とは、電気を配る（分配する）ことであるが、電気事業における配電とは、送電網から変電所を通して受電した電力（電気）を需要家に供給するため、配電網システムの構築とその運用を行うことである。電線路の一部を形成する。"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","배전(配電, 영어: electric power distribution)은 발전소에서 생산된 전기를 수용가에 공급하는 것을 말한다. 발전소에서 생산되어 송전된 전기는 에서 으로 승압되고, 에서 강압되어 에 공급된다. 이때, 배전은 전기가 배전용 변전소에서 으로 강압되어 수용가에 공급되는 과정을 말한다. 고압 수용가의 경우에는 배전 전압 혹은 송전 전압의 전기를 변전실(수변전설비)을 통해 수전하여 강압 후 구내에 배전하게 되며, 저압 수용가의 경우에는 배전용 변압기를 이용하여 저압으로 강압 후 전력을 공급하게 된다."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Elektriciteitsdistributie is de verdeling van elektrische energie; het transporteert de elektriciteit van de elektriciteitsproducenten via het elektriciteitsnet naar de eindgebruiker. Het typische voltage in deze fase varieert tussen de 2kV en 35kV, die middels transformatoren wordt omgezet."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","Elektrická distribuční soustava je koncová struktura pro distribuci elektrické energie, přenáší elektrickou energii z přenosové soustavy ke koncovým zákazníkům. Česká distribuční soustava je liberalizovaná a je na jednotlivých územích spravována vždy jedním regionálním distributorem elektrické energie (ČEZ Distribuce, E.ON Distribuce, PREdistribuce). Distribuční soustava je zřizována a provozována ve veřejném zájmu."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","تعتبر خطوط الطاقة عامة ذات الفولطية المتوسطة (اقل من 50 كيلوفولت), فولطية منخفضة (اقل من 1000 فولت)ويمر عبر مراحل المرحلة الأولى هي التوليد: وهي تحول الطاقة من أي شكل إلى كهرباء نقل الكهرباء هي نقل الطاقة الكهربائية من (المولد generator) إلى المستخدم (load, user), فهذي الخطوات تسمى «شبكه النقل الكهربائي» تبدأ بالمولد Generator station , معظم الحالات تكون خارج المدنيتصل بها ""خطوط النقل Transmission:تنحدر بين 440kV - 33kVمنها نوعين ""خطوط نقل هوائيه Over headline OHLأو كيبيلات ارضيه ""Underground Cables"" الخطوط الهوائية تعتبر النوع الأقدم من طرق النقل- الامان والصيانة فيها أكثر مقارنه بالكيبيلات الأرضية لتأثرها في حالات العواصف والرمل والمطر.. الخ لكنها تعتبر وسيله ارخص للمسافات الطويلة مقارنه بالكيبلات الأرضية الكيبيلات الأرضية لها أنواع متعدده- مبدأها انها تكون تحت الأرض لتوصيل الكهرباء current التيار من محطه إلى أخرىكيبيلات oil filled معبأه بالزيت حيث يمر بها الزيت- تعتبر أقدم أنواع الكابلات- صيانتها أكثر من أي نوع آخر لكن عمرها يعتبر أطول- وطاقتها الاستحماليه للحراره كبيره جدا كيبيلات XLPE ذو نوع عازل خاص. المحطات الكهربائية للنقل الكهربائي تحتوي على محول ""transformer"" يحول من جهد أعلى إلى اقل أو العكسمثلا 66/11 يعني يحول من 66 ك.ف إلى 11 ك.ف."
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/abstract","La Red de Distribución de la Energía Eléctrica o Sistema de Distribución de Energía Eléctrica es la parte del sistema de suministro eléctrico cuya función es el suministro de energía desde la subestación de distribución hasta los usuarios finales (medidor o contador del cliente). Se lleva a cabo por los Operadores del Sistema de Distribución (Distribution System Operator o DSO en inglés), también denominados distribuidores de electricidad. Los elementos que conforman la red o sistema de distribución son los siguientes: 
* Subestación de distribución: conjunto de elementos (transformadores, interruptores, seccionadores, etc.) cuya función es reducir los niveles de alta tensión de las líneas de transmisión (o subtransmisión) hasta niveles de para su ramificación en múltiples salidas. 
* Circuito primario. 
* Circuito secundario. La distribución de la energía eléctrica desde las subestaciones de transformación de la red de transporte se realiza en dos etapas. La primera está constituida por la red de reparto, 6+4que, partiendo de las subestaciones de transformación, reparte la energía, normalmente mediante anillos que rodean los grandes centros de consumo, hasta llegar a las estaciones transformadoras de distribución. Las tensiones utilizadas están comprendidas entre 25 y 132 kV. Intercaladas en estos anillos están las estaciones transformadoras de distribución, encargadas de reducir la tensión desde el nivel de reparto al de distribución en media tensión. La segunda etapa la constituye la red de distribución propiamente dicha, con tensiones de funcionamiento de 3 a 30 kV y con una característica muy radial. Esta red cubre la superficie de los grandes centros de consumo (población, gran industria, etc.), uniendo las estaciones transformadoras de distribución con los centros de transformación, que son la última etapa del suministro en media tensión, ya que las tensiones a la salida de estos centros es de baja tensión (125/220 o 220/380 V​). En Argentina, las distribuidoras más importantes se nuclean dentro de ADEERA, la Asociación de Distribuidores de Energía Eléctrica de la República Argentina. Es una organización sin fines de lucro creada en 1992 y conformada por 48 distribuidoras de energía eléctrica. Estas empresas son de origen público, privado y también cooperativo.​ Las líneas que forman la red de distribución se operan de forma radial, sin que formen mallas, al contrario que las redes de transporte y de reparto. Cuando existe una avería, un dispositivo de protección situado al principio de cada red lo detecta y abre el interruptor que alimenta esta red. La localización de averías se hace por el método de ""prueba y error"", dividiendo la red que tiene la avería en dos mitades y energizando una de ellas; a medida que se acota la zona con avería, se devuelve el suministro al resto de la red. Esto ocasiona que en el transcurso de localización se pueden producir varias interrupciones a un mismo usuario de la red.​"
"http://dbpedia.org/resource/Electric_power_distribution","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stage"
"http://dbpedia.org/resource/Electric_power_distribution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electric_power_distribution?oldid=1115397206&ns=0"
"http://dbpedia.org/resource/Electric_power_distribution","http://dbpedia.org/ontology/wikiPageLength",25506
"http://dbpedia.org/resource/Electric_power_distribution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electric_power_distribution"
