"subject","predicate","object"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_stop"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIKITONGUES-_Orsolya_speaking_Hungarian.webm"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komondor"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vojvodina_hungarian_map.png"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_numerals"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tihany_1055.PNG"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_stop"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabirs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective_case"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayan_Mountains"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugric_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_Sermon_and_Prayer"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Simplified_Grammar_of_the_Hungarian_Language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-hour_clock"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movable_type"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Slovakia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_page"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_trill"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians_in_Vojvodina"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodoš"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntax"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomadic_pastoralism"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_of_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Croatia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bomb"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vynohradiv_Raion"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thou"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefixes"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_verbs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Ukraine"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_zs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_ty"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Singer"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T–V_distinction"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topic–comment"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Administrando_Imperio"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Computer_Science_and_Control"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_phonology"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenegs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashkortostan"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians_in_Slovakia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Verne"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_Bulgaria"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprachbund"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atil"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicon"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians_in_Austria"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_gy"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural–Altaic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hungarian_vowel_chart_with_rounded_short_a.svg"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_conquest_of_the_Carpathian_Basin"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hu-funeral_sermon_and_prayer_OSZK.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabars"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_cs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_8859-2"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agglutinative_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(carriage)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduplication"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shako"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topic-prominent_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussite_Bible"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hus"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litmus_paper"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avestan"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Iranian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_giant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-hour_clock"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_names"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codex_of_munchen_-_bible_in_hungarian.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_Goethe"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexeme"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolpatch"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_dz"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_tap"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Braille"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanty_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Americans"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoyed_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suar_Principality"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trill_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffixes"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedek_Komjáti"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_szótár"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_standardization"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paprika"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyphen"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hungarian_language_in_Transylvania.svg"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_reform"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Hungarian_script"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_sz"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baboon"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcarpathian_region"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_blood_cell"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inalienable_possession"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_revitalization"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_of_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthography"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–verb–object"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamentations_of_Mary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esztergom_Jordánszky-kódex.JPG"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant_length"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Metro"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_poetry"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Vojvodina"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ob_River"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_palatal_plosive"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuvash_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuvash_people"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Moldova"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians_in_Romania"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians_in_Ukraine"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szabadkai_Friss_Újság"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onoğurs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Kazinczy"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_ny"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialects"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Vienna"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanty–Mansia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kocs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_sound_correspondences_between_Hungarian_and_other_Uralic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_tu"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Persian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_translation"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansi_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Budenz"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobza"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_noun_phrase"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_the_Red"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_ly"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Komjati_sztpal.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Institute_for_Linguistics_of_the_Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_acute_accent"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_literature"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Empire_Strikes_Back"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Romania"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutually_comprehensible"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_words_of_Hungarian_origin"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmatians"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumfix"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futhark"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Uralic"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_alphabet"
