"subject","predicate","object"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barack_Obama"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_elections,_2004"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BarackObama2005portrait_(cropped).jpg?width=300"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/loser","Republican Party"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/nominee","Barack Obama"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Alan_Keyes"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/popularVote",3597456
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/popularVote",1390690
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/turnout","68.56"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Peter_Fitzgerald_(politician)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Daniel_Hynes"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Andrew_McKenna"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","Al Franzen"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","Norm Hill"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","Estella Johnson-Hunt"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Steve_Rauschenberger"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Chirinjeev_Kathuria"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_L._Borling"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Oberweis"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Nancy_Skinner_(Midwestern_politician)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jonathan_C._Wright"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Blair_Hull"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alan_Keyes"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gery_Chico"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jack_Ryan_(politician)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","Jerry Kohn"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Maria_Pappas"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/candidate","Joyce Washington"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/change","-23.3"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/change","+22.6%"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/country","Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/date","July 2018"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/electionDate",2004-11-02
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/electionName",2004
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/image","BarackObama2005portrait .jpg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/image","Alan Keyes  .jpg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/imageSize","x150px"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/mapCaption","Keyes:"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/mapCaption","Obama:"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/mapCaption","County results"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/mapImage","File:2004 United States Senate election in Illinois results map by county.svg"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/mapSize",150
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/nextElection",2010
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","23.5"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","0.8"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","1.3"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","23.7"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","35.5"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","1.6"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","0.0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","10.8"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","2.6"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","4.3"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","52.8"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","6.0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","0.9"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","70.0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","14.7"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","0.1"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","1.1"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","2.0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","27.0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/percentage","20.0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/previousElection",1998
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/previousYear",1998
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/title","U.S. Senator"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",2957
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",1390690
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",69253
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",655923
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",155794
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",132655
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",5110
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",13390
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",661804
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",13375
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",234791
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",10
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",53433
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",17189
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",5637
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",1242996
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",3597456
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",16098
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",5141520
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",134453
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",294717
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",74987
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",97238
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/votes",81164
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/winner","Democratic Party"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/abstract","Les Élections sénatoriales américaines de 2004 visaient à remplacer 34 (sur 100) sénateurs de Class 3. Cette élection eut lieu en Illinois le 2 novembre 2004. Elle fut marquée par l'élection au suffrage universel du futur Président des États-Unis Barack Obama, le troisième sénateur afro-américain dans l'histoire des États-Unis, après Carol Moseley-Braun et Edward Brooke."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/abstract","Pemilihan umum Senat Amerika Serikat di Illinois 2004 digelar pada tanggal 2 November 2004 untuk memilih anggota Senat Amerika Serikat yang akan mewakili negara bagian Illinois. Pemilu ini diadakan serentak dengan pemilihan umum Presiden Amerika Serikat 2004 dan juga pemilu senat, kongres, dan gubernur lainnya di Amerika Serikat. Dalam pemilu ini, calon dari Partai Demokrat, Barack Obama, terpilih sebagai Senator dan berhasil mengalahkan calon dari Partai Republik, Alan Keyes."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/abstract","The 2004 United States Senate election in Illinois was held on November 2, 2004. Incumbent Republican U.S. Senator Peter Fitzgerald decided to retire after one term. The Democratic and Republican primary elections were held in March, which included a total of 15 candidates who combined to spend a record total of over $60 million seeking the open seat. On March 16, 2004, State Senator Barack Obama won the Democratic primary, and businessman Jack Ryan won the Republican primary. Three months later, Ryan announced his withdrawal from the race four days after the Chicago Tribune persuaded a California court to release records from Ryan's custody case, which included allegations that Ryan had pressured his then-wife actress Jeri Ryan to perform sexual acts in public. Six weeks later, the Illinois Republican State Central Committee chose former Diplomat Alan Keyes to replace Ryan as the Republican candidate. Keyes had previously lost two races for the U.S. Senate in Maryland in 1988 and 1992, both by large margins. The election was the first in U.S. Senate history in which both major-party candidates were African American. Obama won the election with 70% of the vote and a margin of 43% over Keyes, the largest margin of victory for a U.S. Senate candidate in Illinois history and significantly larger than Democrat John Kerry's 10.3% margin in the concurrent presidential election. Obama carried 92 of the state's 102 counties, including several where Democrats traditionally had not done well. The inequality in the candidates spending for the fall elections – $14,244,768 by Obama and $2,545,325 by Keyes – is also among the largest in history in both absolute and relative terms. Obama served in the Senate for four years until he was elected president in 2008."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/abstract","A eleição para o Senado dos Estados Unidos pelo estado americano de Illinois em 2004 ocorreu em 2 de novembro de 2004, no estado americano de Illinois. Nessa disputa, o candidato democrata venceu o republicano Alan Keyes por 70% a 27%. A larga vantagem que Obama estabelecera sobre o adversário nas pesquisas de intenção de voto fez com que ele fosse convidado a discursar na Convenção Democrata de 2004, ocorrida no dia 27 de julho daquele ano, e a avassaladora vitória nas urnas acabou por projetar seu nome nacionalmente - e também dentro do próprio Democrata, gerando as condições para que Obama viesse, quatro anos mais tarde, a concorrer às eleições presidenciais. No dia 15 de abril de 2003, o ocupante da vaga no Senado Federal pelo estado de Illinois, o republicano Peter Fitzgerald, anunciou que não tentaria a reeleição, ao mesmo tempo em que sua predecessora, a democrata Carol Moseley Braun, afirmou que não disputaria as eleições do ano seguinte. No dia 16 de março de 2004, ocorreram as primárias nos dois partidos, com um total de quinze candidatos (sete entre os democratas e oito entre os republicanos), que estabeleceram, juntos, gastos da ordem de sessenta milhões de dólares na corrida pela vaga. Entre os democratas, os gastos eram da ordem de quarenta e seis milhões de dólares. Na disputa, Obama começou perdendo para Blair Hull. Quando faltava um mês para as primárias, uma reportagem de jornal envolveu Hull em um escândalo conjugal. Segundo a reportagem, em uma briga com a ex-mulher, Hull teria tentado matá-la. O fato destruiu a campanha de Hull, levando Obama a assumir a ponta nas pesquisas. Obama venceu as primárias com uma margem de 29% sobre o segundo colocado. Entre os republicanos, o vencedor foi Jack Ryan, com uma margem de 12% sobre o segundo colocado. Curiosamente, Jack Ryan também teve sua campanha destruída por um escândalo conjugal: em junho, o Chicago Tribune revelou detalhes sobre a custódia dos filhos de Ryan com sua ex-mulher, até então mantidos em sigilo por uma corte da Califórnia, apresentando alegações embaraçosas feitas pela ex-senhora Ryan. Quatro dias após a reportagem, no dia 25 de junho, Ryan abdicou da candidatura. Seis semanas depois, no dia 4 de agosto, o Comitê Republicano chamou Alan Keyes, de Maryland, para ocupar a vaga deixada por Ryan. Keyes demorou quatro dias para aceitar e mais quatro para se mudar para um apartamento em Illinois, quando faltavam, a esta altura, menos de três meses para as eleições. Nessa eleição, dois fatos se tornaram históricos: o primeiro foi o de que, pela primeira vez na história de Illinois, os dois candidatos ao Senado Federal eram afro-americanos; e o segundo fato foi o de que nunca um candidato vencera uma disputa ao Senado por uma margem tão grande de votos."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_United_States_Senate_election_in_Illinois?oldid=1123008565&ns=0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageLength",55493
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/startDate",2004-11-02
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/title","2004 United States Senate election in Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004_United_States_Senate_election_in_Illinois"
