"subject","predicate","object"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Prejudice"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford,_Kent"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form_college"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestones_Museum"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacuzzi"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_College,_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapledurwell"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yateley"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Nately"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_orchestra"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Rue"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Express_Coaches"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Willis_Museum_-_'Top_of_Town'_-_geograph.org.uk_-_772453.jpg"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Wing"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_University"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Malls_Basingstoke.JPG"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_villa"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewing"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_North_Downs"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Hill"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towns_in_England"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Act"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabardine"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_licensing_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vue_(cinema)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_county"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_London"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Meridian"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Real_(film)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasham_Airfield"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_band"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_railway_station"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hampshire_Hospital"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stagecoach_Dart_35211_in_Jazz_Livery.jpg"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ham"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Michael's_Church,_Basingstoke.JPG"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAME_(retailer)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holy_Ghost_Ruins_-_geograph.org.uk_-_71774.jpg"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading–Basingstoke_line"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNP_Paribas"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Modwen_Properties"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_engine"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allders"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_Chronicle"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burberry"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_motorway"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_line"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauna"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Museum"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakridge,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_Downs"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Exchange"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_beds"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_estate"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Ghost_Church,_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael's_Church,_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_White"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_motorway_(Great_Britain)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Breeze_(radio_network)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Festival_place_Basingstoke.jpg"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braine-l'Alleud"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingas"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basing_House"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_Buses"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Malls,_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hardy"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wates_Group"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_Deane_Borough_Council"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Automobile_Association"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Group"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viables"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_Canal"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_Gazette"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_overspill"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_Alton_Light_Railway"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greywell_Tunnel"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybridge"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hurley"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sandys,_1st_Baron_Sandys_of_the_Vyne"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_&_Steevens"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastrop_Park_-_geograph.org.uk_-_72043.jpg"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Network"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliddesden"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scoles"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Byfleet"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_route"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_county"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_Observer"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_Church,_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_England"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basingstoke_station.jpg"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Januszczak"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchester"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornycroft"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Cinemas"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London_Plan"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Foxe"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsclere"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelred_of_Wessex"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCB_(advertising_agency)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anvil,_Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychpit"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_Deane_local_elections"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wey_Navigation"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplexing"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundheads"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arlott"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_(UK)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Basing"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Lilly_and_Company"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threshing_machines"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dummer,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Winchester"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadley"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Snoops_to_Conquer"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worting,_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TaylorMade"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euskirchen"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malting"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_trackway"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_barrow"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_in_Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_South"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_generic_forms_in_British_place_names"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Berkshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketplace"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ST_Ericsson"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chineham"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basingstoke"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_Way"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_Grey"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_belt"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basingstoke_and_Deane"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_clay"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(department_store)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(movie_theater)"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ster_Century"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wilde"
"http://dbpedia.org/resource/Basingstoke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
