"subject","predicate","object"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakagyō-ku,_Kyoto"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra_Kurla_Complex"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddar,_Rawalpindi"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Loop"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teheran-ro"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishitetsu_Fukuoka_(Tenjin)_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Yuan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iset_(river)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DAP_Walton_BEV01-3.jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught_Place,_New_Delhi"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZCA"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Via_(Barcelona)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cape_Town_CBD_skyline_as_seen_from_De_Waterkant.jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seomyeon_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacity"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichung's_7th_Redevelopment_Zone"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daan_District,_Taipei"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Town"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakae,_Nagoya"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Global_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Office_Building,_Taipei"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_gate"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankenviertel"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central,_Hong_Kong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davivienda"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_building"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nungambakkam"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Global_500"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungang-dong,_Busan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Ground"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_centre"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Tower"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinban_Special_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_centre"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostars_Hotels"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_de_Empresa"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongsan_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_regions_in_Germany"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_World_Tower"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CBD_San_Isidro_-_Lima,_Peru.jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_wards_of_Tokyo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_Olímpia"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paulista_at_night.jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminabad,_Lucknow"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Hill"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surco"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Finance_Center_Seoul"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasan-dong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seocho_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jongno"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_International_Business_Center"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Asian_Games"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bancolombia"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwun_Tong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_Sinica"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_institution"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanchong_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffles_Place"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoba-dori_Ichibancho_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Yuan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoba-ku,_Sendai"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinyi_Special_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_da_Tijuca"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Core"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_East"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonifacio_Global_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakamura-ku,_Nagoya"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisalabad"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neihu_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centum_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frankfurt_Am_Main-Stadtansicht_von_der_Deutschherrnbruecke_zu_Beginn_der_Abenddaemmerung.jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiranagar"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63_Building"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichung"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banqiao_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andheri"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_de_Cristal"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Mountain"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_(Mexico_City)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_New_Bay_Area"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloft"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCBD"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Défense"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyatt"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferozepur_Road"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Management_University"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangnam_Finance_Center"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shijō_Station"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_Faria_Lima"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susukino"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Jenderal_Gatot_Subroto"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Jenderal_Sudirman"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paseo_de_la_Castellana"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyoda,_Tokyo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cepsa"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_central_business_district"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_centre"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terpel"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Ring_Road_(Moscow)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_101"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinnah_Avenue"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty,_Hong_Kong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paseo_de_la_Reforma"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makati_Central_Business_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenida_Paulista"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongzheng_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Chai"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jakarta_CBD.jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūō-ku,_Fukuoka"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūō-ku,_Kobe"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūō-ku,_Osaka"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Administrative_Okrug"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Foster,_Baron_Foster_of_Thames_Bank"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moskva_(river)"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_World_Trade_Center_Nangang_Exhibition_Hall"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_Picasso"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfa_Software_Technology_Park"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Taipei"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Docklands"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karachi_-_A_Sea_Port_and_Business_hub.jpg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nariman_Point"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_Areas_of_Singapore"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Pelli"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jongno_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry's_Corner"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi-Islamabad_Metrobus_Service"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeondong_Avenue"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūō-ku,_Sapporo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Square"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Area,_Singapore"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fubon_Xinyi_A25"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur–Singapore_High_Speed_Rail"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam-dong"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinzhuang_Sub-city_Center"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altındağ"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalan_Prof._Dr._Satrio"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Wharf"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Isidro,_Peru"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ieoh_Ming_Pei"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_City"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramada"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazratganj"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_of_Europe"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presnensky_District"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Hotels_and_Resorts"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_bus_rapid_transit"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Europe"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Area"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hondōri"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minato,_Tokyo"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaim_Bibi"
"http://dbpedia.org/resource/Central_business_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naka-ku,_Hiroshima"
