"subject","predicate","object"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_conference"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councils_of_Carthage"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_council"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Homberg"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir's_Sobor"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_Canada"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Tikhon"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synods_of_Carthage"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_(presbyterian_church)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governing_assemblies_of_religious_organizations"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Jerusalem_(1672)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Orthodox_Council"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldensians"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Reformed_Presbyterian_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_Christian_organization"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Nikon"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Diamper"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officialis"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_law"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Verona"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Hippo"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Cashel"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Iași"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Reformed_Church_of_Zurich"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landeskirche"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Conference"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobornost"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnost"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_language"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Lithuania"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_general"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Reformed_church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legatine_council"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestiality"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Seleucia-Ctesiphon"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor_bishop"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobor_on_the_Blood"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118022718/http:/www.oeaw.ac.at/byzanz/repository/Preiser_WorkingPapers_Calculating_II.pdf"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourthcentury.com/acta-conciliorum-oecumenicorum/"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oSVsDQEACAAJ"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofukraine.com/pages/S/O/Sobor.htm"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DisciplinaryCouncils"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/14388a.htm"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheSevenEcumenicalCouncils"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/canonsoffirstfou00oxfouoft"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sixcumenicalcoun00chur"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ecumenicalcounci00duboiala"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118024232/http:/www.oeaw.ac.at/byzanz/repository/Preiser_Synodosendemusa_Hist96.pdf"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111161"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൂനഹദോസുകൾ"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sinodas"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sinodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konsil"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սինոդ"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Синод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghị"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Synode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sinodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dekrit_Sinode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Синод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Синод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Synode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sinod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сінод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სინოდი"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BGsY"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينودوس"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synode_(Gremium)"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Synode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סינוד"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Synoda"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Synood"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교회회의"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1hh"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνοδος_(εκκλησιαστική)"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Synode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教会会议"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sinod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教会会議"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sinodi"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sínodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Prestastefna"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Синод"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খ্রিস্টীয়_ধর্মসভা"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مجلس_کلیسیا"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Synodus"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sinod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Synoade"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sinod"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sinodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sínodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sínode"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sínodo"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsinat"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4058759-9"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirkolliskokous"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_theology"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-el"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anonymous_Diocesan_synod_in_Kraków's_Saint_Mary's_Church.jpg?width=300"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Sinodo - laŭ la greka vorto Σύνοδος [sinodos] - laŭ difino de esperantlingvaj vortaroj kiel PIV aŭ Reta Vortaro estas ""kunveno de pastroj por konsiliĝi kaj decidi pri ekleziaj aferoj"". En iuj kristanaj eklezioj la terminoj sinodo kaj koncilio foje uziĝas sinonime, kaj por iuj difinitaj kunvenoj ĉiam la unua aŭ dua termino. Tendence tamen eblas diferencigi, ke konsilio estu specifa tuteklezia kunveno, kunvokita de la plej altaj ekleziaj gvidantoj, kutime por decidi pri difinita esenca teologia demando, dum sinodo estu regula kunveno de tutekleziaj aŭ nur regionaj gvidantoj de eklezio, foje nur episkopoj, foje ankaŭ simplaj pastroj kaj laikoj, kies tasko estas komune gvidi la eklezion. Ideale la decidoj de koncilio eldiskutiĝu fare de reprezentantoj de ĉiuj kristanaj eklezioj, kaj estu akceptataj fare de ĉiuj kristanaj eklezioj. Aparte en la Prakatolika Eklezio kaj la eklezioj de Protestantismo, Anglikanismo kaj Ortodoksismo, la episkopaj sinodoj estas esenca kaj la principe supera gvida instanco, regule kunvenanta."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Sinode menurut sejarah adalah sidang majelis Gereja yang lazimnya diselenggarakan untuk memutuskan perkara doktrin, tadbir, atau pengajuan permohonan resmi. Pada zaman modern, kata ini sering kali digunakan sebagai sebutan bagi badan pengurus Gereja tertentu, bersidang maupun tidak bersidang. Adakalanya kata ini juga digunakan sebagai sebutan bagi Gereja yang dipimpin oleh suatu sinode. Kata ""sinode"" berasal dari kata σύνοδος (sinodos) dalam bahasa Yunani yang berarti ""sidang majelis"" atau ""muktamar"", semakna dengan kata concilium (konsili) dalam bahasa Latin. Mula-mula sinode adalah muktamar para uskup, dan sampai sekarang masih digunakan sebagai sebutan bagi muktamar para uskup dalam Gereja Katolik, Gereja Ortodoks Oriental, dan Gereja Ortodoks Timur. Kadang-kadang frasa ""sinode umum"" atau ""konsili umum"" digunakan sebagai sebutan bagi konsili oikumene (muktamar waligereja sedunia). Kata ""sinode"" juga digunakan sebagai sebutan bagi majelis permusyawaratan uskup-uskup tertinggi dalam Gereja-Gereja Ortodoks Timur bertaraf (bahasa Yunani: αὐτοκεφαλία, autokefalia). Tata kelola Gereja-Gereja Katolik Timur bertaraf kebatrikan dan juga dipercayakan kepada suatu sinode tetap."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Eine Synode oder Kirchensynode ist in verschiedenen Kirchen ein Gremium von Vertretern, die die Gesamtheit der Kirchenmitglieder repräsentieren sollen. Sie besteht aus ernannten oder gewählten Laien und Geistlichen, Synoden gibt es in evangelischen, anglikanischen und altkatholischen Kirchen. Synoden als Versammlungen von Rabbinern, Gemeindevertretern und Laien gibt es auch im Judentum.(Hauptartikel: Synode (evangelische Kirchen))
Solche Synoden (nicht ganz zutreffend auch „Kirchenparlament“ genannt) entscheiden über wesentliche Fragen des kirchlichen Lebens. Die Beschlüsse von Synoden bei den kongregationalistischen Gemeinschaften sind in der Regel nicht verbindlich für die Kirchgemeinden. In der alten Kirche wurden Konzil und Synode synonym gebraucht."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Με τη διάδοση του Χριστιανισμού οι δημιουργούμενες θρησκευτικές κοινότητες βρέθηκαν στην ανάγκη να συνέρχονται σε συνάθροιση προκειμένου να συζητούν θέματα που αφορούσαν τις ίδιες ή και με άλλες άλλων περιφερειών. Μετά τη Πεντηκοστή και τη πρώτη Αποστολική Σύνοδο το 52, από τα μέσα του Β'αι. άρχισαν να συγκροτούνται σύνοδοι κατά του μοντανισμού και εξ αφορμής των επί του Πάσχα ερίδων, κυρίως στην Ασία. Από τις αρχές όμως του Γ' αι. οι ""Σύνοδοι"" κατέστησαν πλέον εκκλησιαστικός θεσμός τόσο στον ελλαδικό χώρο όσο και στην Ασία και Αφρική. Κύριο αντικείμενο των συνόδων αυτών ήταν συζητήσεις δογματικές, ρυθμίσεις διοικητικές και εκδικάσεις κληρικών. Όσον αφορά στην αντίληψη της Ρωμαιοκαθολικής εκκλησίας, όπως εκφράζεται στην Καθολική εγκυκλοπαίδεια «οι σύνοδοι είναι εκ φύσεως μια κοινή προσπάθεια της Εκκλησίας, ή μέρους της εκκλησίας για αυτοσυντήρηση και αυτοάμυνα. Εμφανίζονται από την αρχή την ύπαρξής της, κατά την εποχή των Αποστόλων στην Ιερουσαλήμ, και σε όλη την ιστορία της, όποτε η πίστη, τα ήθη ή η διδασκαλία απειλήθηκαν ή απειλούνται σοβαρά. Αν και το αντικείμενό τους είναι πάντα το ίδιο, οι συνθήκες υπό τις οποίες συγκαλούνται διαφέρουν». Σύνοδοι όμως πέραν του τοπικού χαρακτήρα στην αυτή περιφέρεια που τη νομιμότητά τους αποδέχθηκε ο ε' κανόνας της Α' Οικουμενικής Συνόδου ήταν ακριβώς αυτές οι Οικουμενικές Σύνοδοι. Τέτοιες ευρύτερες σύνοδοι συγκροτήθηκαν στις αρχές του Δ' αι. και στην Ισπανία (η εν Ελιβερίτω 306 – συμμετείχαν επίσκοποι από διάφορα μέρη της Ισπανίας) και στη Γαλλία (η εν Αρελάτη 314 σημ. Αρλ). Με την ανάπτυξη αυτών των οργάνων επόμενο ήταν ο Αυτοκράτωρ Κωνσταντίνος Α' ο Μέγας προκειμένου να διατηρήσει την ενότητα, ηρεμία και ησυχία προ του Αρειανισμού να συγκαλέσει στη Νίκαια της Βιθυνίας το 325 επισκόπους απ΄ όλα τα μέρη του ρωμαϊκού κράτους και να συγκροτηθεί έτσι η Α' Οικουμενική Σύνοδος ως ανώτατο όργανο της ενωμένης Εκκλησίας. Μετά από αυτή τη συγκρότηση οι Σύνοδοι πλέον διακρίνονται σε Οικουμενικές, Σύνοδοι επί περιφερειών, Πατριαρχικές, Επαρχιακές και Σύνοδοι της Δύσης."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","A synod (/ˈsɪnəd/) is a council of a Christian denomination, usually convened to decide an issue of doctrine, administration or application. The word synod comes from the Greek: σύνοδος [ˈsinoðos] meaning ""assembly"" or ""meeting"" and is analogous with the Latin word concilium meaning ""council"". Originally, synods were meetings of bishops, and the word is still used in that sense in Catholicism, Oriental Orthodoxy and Eastern Orthodoxy. In modern usage, the word often refers to the governing body of a particular church, whether its members are meeting or not. It is also sometimes used to refer to a church that is governed by a synod. Sometimes the phrase ""general synod"" or ""general council"" refers to an ecumenical council. The word synod also refers to the standing council of high-ranking bishops governing some of the autocephalous Eastern Orthodox churches. Similarly, the day-to-day governance of patriarchal and major archiepiscopal Eastern Catholic Churches is entrusted to a permanent synod."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Dans le christianisme, un synode est une assemblée délibérative d'ecclésiastiques. Ce mot recouvre des réalités différentes dans les principales confessions. Dans le catholicisme, les termes de « synode » et de « concile » ont longtemps été interchangeables, sauf au niveau local, où a toujours été employée l'appellation de synode diocésain et non pas de concile. Depuis la fin du XXe siècle, l'Église tend à réserver le terme de « concile » aux assemblées dites œcuméniques, c'est-à-dire mondiales. Chez les orthodoxes, le Saint-Synode est l'assemblée permanente des évêques qui, sous la présidence d'un primat, dirige l'une des Églises autocéphales de la communion orthodoxe. Dans le protestantisme, le synode est l'assemblée responsable du gouvernement d'une Église, dans la mesure où elle a adopté le régime presbytéro-synodal. Des laïcs font partie des synodes protestants aux côtés des pasteurs."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Synod (grekiska synodos ""sammankomst"", ""församling"", ordagrant ""samma väg""), är ett annat ord för kyrkomöte, vanligen biskopsmöten i provinser, stift eller liknande. Många kyrkosamfund kallar sin styrelse eller sitt högsta beslutande organ för synod. De sju ekumeniska kyrkomötena som erkänns av de allra flesta kristna kyrkor brukar istället kallas koncilier."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Un sínodo, en el cristianismo, es una reunión o asamblea deliberativa de eclesiásticos, que designa diferentes realidades para las principales ramas del cristianismo. En el catolicismo, los términos ""sínodo"" y ""concilio"" han sido durante mucho tiempo sinónimos e intercambiables, excepto a nivel local, donde siempre se ha utilizado la designación de sínodo diocesano y no concilio. Desde finales del siglo XX, la Iglesia ha tendido a reservar el término ""concilio"" para las asambleas denominadas ecuménicas, es decir, asambleas mundiales.​ En el protestantismo, el término sínodo se refiere a la asamblea responsable del gobierno de una iglesia, en la medida en que ha adoptado el sistema presbiteriano sinodal. Los laicos son parte de los sínodos protestantes junto con los pastores. En las Iglesias orientales, el Santo Sínodo es la asamblea permanente de obispos que, bajo la presidencia de un primado, gobierna una Iglesia católica oriental, encabeza una de las Iglesias ortodoxas orientales o una de las Iglesias autocéfalas de la comunión ortodoxa."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","시노드(Synod)는 대표(대의원)들을 구성하여 함께 모여 교회와 관련된 문제를 논의하는 회의체를 말한다."
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/abstract","Сино́д (від грец. Σύνοδος «сход, збори, зустріч, зібрання, нарада») — певний ступінь внутрішньої свободи управління церковної організації, найвища колегіальна церковна установа для розв'язання важливіших справ під головуванням ієрарха вселенської, помісної, автономної або автокефальної Церкви. Згідно з певними обставинами місця і часу відбуваються зміни у правилах та структурі: під час переслідування християн, наглої єресі, смерті голови церкви і т.ін.. Прообразом синодальної системі були колегії святих Апостолів, котрі вперше зібралися у 50 році від Різдва Христового в м. Єрусалимі. Синоди бувають митрополичі (провінційні), єпархіальні, вселенські (екуменічні), католицькі «єпископські конференції». До їх компетенції належить: тлумачення догматів, нагляд за дотриманням традиції, питання духовної цензури, місіонерської діяльності, освіти, боротьби зі схизмою і єресями, рішення церковно-адміністративних питань (канонічної дисципліни), обрання і представлення на затвердження кандидатів на єпископство, скликання виборів патріарха тощо. Такий колегіальний устрій наслідує апостольські принципи, забезпечує гарантії неупередженості, підвищує авторитет церковних рішень, усуває небезпеку двовладдя (відомого в історії Речі Посполитої та Російської імперії як «папоцезаризм» та «цезарепапізм» — прикриття політичних цілей релігією)."
