"subject","predicate","object"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انفجار_سفارت_آمریکا_در_بیروت_(۱۹۸۳)"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_contra_la_embajada_de_Estados_Unidos_en_el_Líbano_de_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Buamáil_ambasáid_na_Stát_Aontaithe_sa_bhliain_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentato_all'ambasciata_degli_Stati_Uniti_di_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jive"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Attaque_contre_l'ambassade_américaine_à_Beyrouth"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548057"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Lebanese_Civil_War"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beirutembassy.jpg?width=300"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/caption","US Embassy three days after the bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/date",1983-04-18
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/fatalities",63
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/injuries",120
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/location","United States Embassy, Beirut, Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/partof","the Lebanese Civil War"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/perps","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/perps","http://dbpedia.org/resource/Islamic_Jihad_Organization"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/time","63.0"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/title",1983
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/property/type","http://dbpedia.org/resource/Suicide_bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.georss.org/georss/point","33.90138888888889 35.485"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","O ataque à embaixada dos Estados Unidos no Líbano foi um atentado terrorista contra Embaixada dos Estados Unidos da América na capital libanesa, Beirute, que ocorreu em 18 de abril de 1983. Matou mais de 60 pessoas, a maioria dos quais eram membros do pessoal da embaixada, bem como fuzileiros e marinheiros. Foi o mais mortífero ataque a uma missão diplomática dos EUA até à data, e é visto por alguns analistas como o início de uma série de ataques contra os Estados Unidos por grupos fundamentalistas islâmicos. A organização fundamentalista islâmica Hezbollah, às vezes descrita como um grupo nas sombras, assumiu a responsabilidade pela explosão, com uma mensagem ""prometendo não permitir que somente um estadunidense se mantivesse em solo libanês ... o que significa cada centímetro de território libanês ...” O ataque foi uma das mais desagradáveis consequências da intervenção da Força Multinacional do Líbano, que era formada por algumas potências ocidentais, incluindo os Estados Unidos da América e França, e que tentou restabelecer a ordem e a autoridade do governo central, depois da eclosão da Guerra Civil Libanesa em 1975. Este ataque ocorreu em apenas quatro anos após a Revolução Iraniana (que ocorreu em 1979) e que foi em particular anti-americanista (e anti-ocidental em geral). Também na sequência do massacre de palestinos nos campos de refugiados de Sabra e Chatila, realizado pelas milícias cristãs maronitas libanesas."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","Beim Bombenanschlag auf die US-Botschaft in Beirut am 18. April 1983 durch einen Selbstmordattentäter kamen über 60 Menschen ums Leben. Die Autobombe, bei der es sich um einen mit 910 Kilogramm Sprengstoff beladenen Lastwagen handelte, detonierte um etwa 13 Uhr. Der Lastwagen war zuvor von der Botschaft gestohlen worden. Insgesamt kamen bei dem Anschlag 63 Menschen ums Leben: 32 libanesische Angestellte, 17 Amerikaner und 14 Besucher bzw. Passanten. Von den 17 Amerikanern arbeiteten neun bei der CIA, darunter auch Robert Ames. Daneben wurden etwa 120 Menschen verletzt. Eine proiranische Gruppe namens „Islamistische Dschihad-Organisation“, mit Verbindungen in den Iran und nach Syrien, laut den Buchautoren Éric Denécé und David Elkaïm ein Deckname der Hisbollah, übernahm in einem Telefonanruf bei einer Nachrichtenagentur direkt nach dem Attentat die Verantwortung für den Anschlag. Der anonyme Anrufer sagte: „Das ist ein Teil der iranischen Revolutionskampagne gegen imperialistische Ziele auf der ganzen Welt. Wir werden weiterhin jede imperialistische Anwesenheit im Libanon bekämpfen, einschließlich ausländische Streitkräfte.“ Die Gruppe hatte schon früher die Verantwortung für einen Anschlag übernommen, bei dem fünf US-amerikanische Soldaten der Friedenstruppen verwundet wurden."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","The April 18, 1983 United States embassy bombing was a suicide bombing in Beirut, Lebanon, that killed 32 Lebanese, 17 Americans, and 14 visitors and passers-by. The victims were mostly embassy and CIA staff members, but also included several US soldiers and one US Marine Security Guard. It was the deadliest attack on a US diplomatic mission up to that time, and was considered the beginning of Islamist attacks on US targets. The attack came in the wake of an intervention in the Lebanese Civil War by the United States and other Western countries, which sought to restore order and central government authority."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","C'est le 18 avril 1983, alors que le Liban était dans une trêve durant la guerre du Liban, que s'est produit un attentat contre l'ambassade américaine à Beyrouth. À 13 heures et 3 minutes exactement, un pick-up chargé d'environ 900 kg d'explosifs s'écrasa contre la porte de l'ambassade. La puissance de déflagration est telle que l'onde de choc se propage à plusieurs kilomètres à la ronde. Selon le récit fait par Robert Baer, les navires américains au large du Liban furent même secoués par le souffle de l'explosion."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","L'attentato all'ambasciata degli Stati Uniti di Beirut del 18 aprile 1983 è stato un attentato suicida a Beirut, in Libano, che ha ucciso 32 libanesi, 17 statunitensi e 14 visitatori e passanti. Le vittime erano per quasi tutte membri dello staff dell'ambasciata e della CIA, ma includevano anche diversi soldati statunitensi e una guardia di sicurezza della marina degli Stati Uniti. Fino a quel momento era l'attacco più mortale a una missione diplomatica degli Stati Uniti ed era considerato l'inizio degli attacchi islamisti contro obiettivi statunitensi. L'attacco è avvenuto dopo l'inizio dell'intervento della forza multinazionale nella guerra civile libanese da parte degli Stati Uniti e di altri paesi occidentali, che hanno cercato di instaurare l'autorità del presidente Amin Gemayel."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","1983年のアメリカ大使館爆破事件（アメリカたいしかんばくはじけん）は、内戦中のレバノンにあったアメリカ合衆国の大使館が爆破された爆弾テロ事件である。"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","De aanslag op de Amerikaanse ambassade in Beiroet vond plaats op 18 april 1983 in Beiroet. Daarbij kwamen meer dan zestig mensen, vooral stafmedewerkers van de ambassade en Amerikaanse mariniers om het leven. De aanslag werd gepleegd door de Islamitische groep Hezbollah. Belangrijkste reden voor de aanslag was de interventie van verschillende westerse landen, waaronder de Verenigde Staten in de Libanese burgeroorlog met als doel de orde te herstellen en een centrale regering te vormen. Ook wordt het gezien als een vergelding vanwege de aanval in 1982 van christelijke facties, met steun van Israël, op de Palestijnse vluchtelingenkampen Sabra en Shatila. De aanslag werd gepleegd met een vrachtwagen waarin meer dan negenhonderd kilo aan explosieven lagen. Een zelfmoordenaar zorgde dat deze afgingen. Dit gebeurde om één uur in de middag. De auto stond vlak voor de ambassade geparkeerd. Bij de explosie werd grote schade aangericht aan vrijwel de gehele ambassade. In totaal verloren 63 mensen het leven, waaronder 32 Libanese werknemers, 17 Amerikanen en 14 bezoekers en voorbijgangers. Acht van de slachtoffers werkten voor de CIA. President Ronald Reagan veroordeelde de aanval als een 'lafhartige daad'. Iran ontkende in eerste instantie betrokkenheid bij de aanslag, maar de aanslag werd al snel opgeëist door Hezbollah. Om vergelding te voorkomen zou Hezbollah zijn begonnen met het gijzelen van westerlingen. De Verenigde Staten hielden Iran ook verantwoordelijk voor de aanslag. In september 2003 oordeelde een Amerikaanse rechter dat familieleden en nakomelingen van slachtoffers van de aanslag van Iran een vergoeding van 123 miljoen dollar zouden moeten krijgen. Iran weigert dit bedrag echter te betalen."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","El atentado contra la embajada de Estados Unidos en el Líbano fue un ataque terrorista contra la sede diplomática estadounidense en Beirut, el cual tuvo lugar el 18 de abril de 1983. En él murieron más de 60 personas, en su mayor parte personal de la embajada y de la oficina regional de la CIA, además de varios miembros de las fuerzas armadas norteamericanas. Fue el más mortífero ataque contra una misión diplomática norteamericana hasta esa fecha y marcó el comienzo de una serie de ataques contra Estados Unidos por parte de grupos fundamentalistas islámicos según algunos analistas. El ataque fue una de las más desagradables consecuencias de la intervención de una fuerza multinacional de paz en el Líbano, formada por algunas potencias occidentales, incluyendo los Estados Unidos e intentaba restaurar el orden y la autoridad del gobierno central, tras el estallido de la guerra civil libanesa en 1975. El atentado ocurrió cuatro años después de la revolución islámica iraní de 1979. También fue posterior a la masacre en los campos de refugiados palestinos de Sabra y de Chatila, acción ejecutada por milicianos cristianos libaneses."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","حادث تفجير السفارة الأمريكية في بيروت ، حدثت في اليوم 18 من أبريل 1983م، والذي تسبب بمقتل 63 شخصا في السفارة، وكان ذلك في زمن الحرب الأهلية اللبنانية، أتهمت الحكومة الأمريكية حركة حزب الله بأنه وراء التفجير ومقتل الأمريكيين ومن فيها."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/abstract","Bhí an 18 Aibreán 1983, Stáit Aontaithe buamáil ambasáid buamáil féinmharaithei mBéiriút, an Liobáin, a mharaigh 63 daoine, 17 Meiriceánaigh san áireamh. Bhí na íospartaigh ambasáid agus CIA baill foirne an chuid is mó, ach roinnt S.A.M. saighdiúirí agus S.A.M Muirshaighdiúir Garda Slándála amháin freisin san áireamh."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_United_States_embassy_bombing_in_Beirut?oldid=1117627942&ns=0"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageLength",17356
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_United_States_embassy_bombing_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.485000610352 33.901390075684)"
