"subject","predicate","object"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Jorge VI (Norfolk, 14 de dezembro de 1895 — Norfolk, 6 de fevereiro de 1952), nascido Alberto Frederico Artur Jorge, foi Rei do Reino Unido e dos outros reinos da Commonwealth de 11 de dezembro de 1936 até sua morte em 1952, e foi o último imperador da Índia até agosto de 1947, quando a Índia britânica foi dissolvido. Filho de Jorge V não era esperado que herdasse o trono, o que fez com que passasse parte de sua vida sob a sombra da popularidade de seu irmão mais velho, Eduardo."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Георг VI (англ. Albert Frederick Arthur George, за англійською традицією Джордж VI; 14 грудня 1895, Йорк Котедж, Сандрингемський палац, Норфолк, Англія, Сполучене королівство — 6 лютого 1952, Сандрингемський палац, Сандрінгам, Норфолк, Англія, Велика Британія) — король Сполученого Королівства Великої Британії та Північної Ірландії і Домініонів з 11 грудня 1936 року, імператор Індії з 11 грудня 1936 по 15 серпня 1947 року (формально титул зберігався до 22 червня 1948 року, остаточно титул імператора виключено з переліку 26 січня 1950 року), король Ірландії в 1936-1949 роках."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","جورج السادس (George VI) (سندرينغهم 14 ديسمبر 1895 - 6 فبراير 1952). ملك بريطانيا العظمى وإيرلندا بالفترة بين 11 ديسمبر 1936 - 6 فبراير 1952، وآخر أباطرة الهند من 1936 - 1947. كان الابن الثاني لوالده الملك جورج الخامس كان لقبه الرسمي قبل التتويج هو الأمير ألبرت دوق يورك. كان متزوجاً من إليزابيث بويه ليون ( بعد جلوسه على العرش) ولديه منها ابنتان هما الأميرة إليزابيث (الملكة إليزابيث الثانية ولية عهده ووريثته على العرش) والأميرة مارجريت."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","George VI (Albert Frederick Arthur George; 14 December 1895 – 6 February 1952) was King of the United Kingdom and the Dominions of the British Commonwealth from 11 December 1936 until his death in 1952. He was concurrently the last Emperor of India until August 1947, when the British Raj was dissolved."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Albert Frederick Arthur George (Bertie) (Sandringham Estate, 14 december 1895 – aldaar, 6 februari 1952) was van 11 december 1936 tot aan zijn dood in 1952 koning van het Verenigd Koninkrijk en van de Britse overzeese gebieden. Hij was van 1936 tot 1947 de laatste keizer van Brits-Indië en tot 1949 de laatste koning van Ierland."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Georg VI. (englisch George VI, auch Georg VI. der Gute oder George VI the Good), gebürtig Prince Albert Frederick Arthur George of York (* 14. Dezember 1895 in York Cottage, Sandringham, Norfolk; † 6. Februar 1952 in Sandringham House, Norfolk) aus dem Haus Windsor (bis 1917 Haus Sachsen-Coburg und Gotha) war vom 11. Dezember 1936 bis zu seinem Tod König des Vereinigten Königreichs Großbritannien und Nordirland und der Dominions, Oberhaupt des British Commonwealth of Nations sowie bis 1947 letzter Kaiser von Indien. Er war der Vater von Königin Elisabeth II., die ihm von 1952 bis 2022 nachfolgte, und Großvater des derzeitigen Königs Charles III."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Jorge VI del Reino Unido (Albert Frederick Arthur George, York Cottage, 14 de diciembre de 1895-Sandringham House, 6 de febrero de 1952)​ fue rey del Reino Unido y sus dominios de ultramar desde su ascenso al trono, el 11 de diciembre de 1936 hasta su muerte en 1952.​ Fue el último emperador de la India (hasta el 15 de agosto de 1947),​ y el primer jefe de la Mancomunidad de Naciones.​"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/And_Lady_Elizabeth_Bowes-Lyon"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wedding_of_Prince_Albert"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cultural_depictions_of_George_VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95239"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TIMEMagazine12Jan1925.jpg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_VI_with_Sir_Bernard_Montgomery.jpg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_George_VI_LOC_matpc.14736_(cleaned).jpg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_VII_UK_and_successors.jpg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_VI_signature_1945.svg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Albert,_Duke_of_York.svg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attlee_with_GeorgeVI_HU_59486.jpg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_crown_George_VI_1937.png"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio_Times_-_1937-05-07_-_front_cover_-_Christopher_Richard_Wynne_Nevinson.png"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDR-George-VI-Potomac-June-9-1939-2-detail-crop.jpg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_Canada_(1921–1957).svg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Albert_in_RAF_uniform.png"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_110084_Duke_and_Duchess_of_York_at_Eagle_Farm_Racecourse,_Brisbane,_1927.jpg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_United_Kingdom_(1837-1952).svg"
"http://dbpedia.org/resource/George_VI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_United_Kingdom_in_Scotland_(1837-1952).svg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/deathPlace","Sandringham House, Norfolk, England"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/property/birthPlace","York Cottage, Sandringham, Norfolk, England"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalty_and_nobility_with_disabilities"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Commanders_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_reburials"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Commanders_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_York"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Vladimir,_4th_class"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasons_of_the_United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_I"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint-Charles"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire_in_World_War_II"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_political_leaders"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residents_of_White_Lodge,_Richmond_Park"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_created_by_George_V"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_princes"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperors_of_India"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collars_of_the_Order_of_Saints_George_and_Constantine"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Phoenix_(Greece)"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_coronary_thrombosis"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_speech_impediment"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_the_Isle_of_Man"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_to_the_British_throne"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshals_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Ceylon"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Military_Order_of_Savoy"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Victorian_era"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_VI"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Liberation"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_emperors"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_the_Irish_Free_State"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_marshals_of_Australia"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Australia"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_the_Commonwealth"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_Canada"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_New_Zealand"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_monarchs"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sandringham,_Norfolk"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Norfolk"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_South_Africa"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Inverness"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_George_V"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_India"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Windsor"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_state_of_Pakistan"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abdication_of_Edward_VIII"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_High_Commissioner_to_the_General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Freemasons"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Thistle"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_kings"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Military_Order_of_William"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_St_Patrick"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_field_marshals"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals_of_the_fleet"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_St_George's_Chapel,_Windsor_Castle"
"http://dbpedia.org/resource/George_VI","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_people"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageID",46755
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageRevisionID",1124931917
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stammer"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Commanders_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_Cambridge,_1st_Marquess_of_Cambridge"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_reburials"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Simonds"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Greig"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royalty_and_nobility_with_disabilities"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regnal_name"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Poland"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_York"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Commanders_of_the_Order_of_the_Dannebrog"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Adolphus,_Duke_of_Cambridge"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Trenchard"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_George_VI_and_Elizabeth"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_VII_UK_and_successors.jpg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_St._Vladimir,_4th_class"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_arms_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William,_Grand_Duke_of_Mecklenburg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Inverness"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_leader"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_Naval_College,_Osborne"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_New_York"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freemasons_of_the_United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actor"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TIMEMagazine12Jan1925.jpg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_Canada"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_the_Commonwealth"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII_abdication_crisis"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_I"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Broadcasting_Company"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_110084_Duke_and_Duchess_of_York_at_Eagle_Farm_Racecourse,_Brisbane,_1927.jpg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Adelaide,_Duchess_of_Teck"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Medal"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Assent"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_from_the_throne"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Halifax"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Wimbledon_Championships_–_Men's_Doubles"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big-game_hunting"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_political_leaders"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(heraldry)"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorncliffe_Army_Camp"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Empire_in_World_War_II"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residents_of_White_Lodge,_Richmond_Park"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint-Charles"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._First_Lady"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Irish_Free_State"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_created_by_George_V"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_of_Wales"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Albert,_Duke_of_York.svg"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Cambridge"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Hesse-Kassel"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_princes"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperors_of_India"
"http://dbpedia.org/resource/George_VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigil_of_the_Princes"
