"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/abstract","Pearl Hart (born Pearl Taylor; 1871–1955) was a Canadian-born outlaw of the American Old West. She committed one of the last recorded stagecoach robberies in the United States, and her crime gained notoriety primarily because of her gender. Many details of Hart's life are uncertain, with available reports being varied and often contradictory."
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/abstract","Pearl Taylor Hart (c. 1871 – após 1928) foi uma canadiana fora da lei no Velho oeste estadunidense. Realizou um dos últimos roubos de Diligência nos Estados Unidos, seu crime ganhou notoriedade primeiramente devido ao seu gênero sexual. Muitos dos detalhes de sua vida são incertos e alvo de especulações, sendo na maioria das vezes incongruentes e contraditórios."
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/abstract","Pearl Hart (* 1871; † vermutlich 30. Dezember 1955, Mädchenname Pearl Taylor) war eine kanadische Banditin des sogenannten Wilden Westens. Popularität erreichte sie auch dadurch, dass sie der einzig bekannte weibliche Outlaw war, der eine Postkutsche überfiel, sowie, dass dieser Überfall den wohl letzten auf eine Postkutsche darstellte."
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/charge","http://dbpedia.org/resource/Armed_robbery"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/charge","http://dbpedia.org/resource/Possession_of_stolen_goods"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Pearl_Hart","http://schema.org/sameAs","http://viaf.org/viaf/46052758"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/criminalCharge","Possession of stolen goods"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/criminalCharge","Stagecoach robbery"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/motive","Money"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pearl_Hart?oldid=1121732232&ns=0"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageLength",14286
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/alias","Talo Halo, Bandit Queen, Lady Bandit, Pearl Taylor Hart, Pearl Bywater"
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pearl_Hart"
