"subject","predicate","object"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackey_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Foundation"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Bush"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_consecutive_wins_over_one_opponent"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Fuller"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_College_Football_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Union_Leader"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sitko"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Metzger"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RogerKiley.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Culver"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Stanley"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Faust"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeiVarae_Russell"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Sugar_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Notre_dame_football_uniforms.png"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Day"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lujack"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farragher"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Davie_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygmont_Czarobski"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_McKeever"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adetokunbo_Ogundeji"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(gridiron_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Brennan"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerbacks"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Connecticut"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Citrus_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers_Association_of_America"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Sycamores_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Book"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Devine"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bahan"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Kiley"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_National_Championship_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Valparaiso_Crusaders_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardi_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lott_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moeller_High_School"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Baer"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knute_Rockne_on_ship's_deck.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knute_Rockne"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_LSU_Tigers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Claypool"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kelly_(American_football_coach)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCS_National_Championship_Game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Scarlet_Knights_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviva_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pund"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_J._DeBartolo_Jr."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_commissioner"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Rees_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Stanford_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Finley_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_BYU_Cougars_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Jansen"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_War_(Boston_College-Notre_Dame)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Adams_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_backs"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeShone_Kizer"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Gipp.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_probation"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Taylor_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NFL_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Love"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_J._Salmon"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Mayes"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Chargers"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Willingham"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams_football,_1940-1949"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pietrosante"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Miller_(football_b._1906)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_college_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fischer_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Dea"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dan_Devine_1965.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Stickles"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jac_Collinsworth"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Smith_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchmont_Schwartz"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kelly_(American_football,_born_1925)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fiesta_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Park"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Owusu-Koramoah"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Army_Cadets_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Eddy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Campbell_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_the_Fighting_Irish"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_Football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Smythe"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
