"subject","predicate","object"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo–Georgian_War"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengiz_Kitovani"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Krtsanisi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Denikin"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Abashvili"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_the_Great"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aq_Qoyunlu"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian–Safavid_wars"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilij_Shalvovich_Kvachantiradze"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius_II_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgische_Legion_(1941–45)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bazaleti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian–Ottoman_wars"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Pasha_of_Baghdad"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Legion_(1941–1945)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Pasha_of_Baghdad"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulayman_Pasha_the_Little"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao-Klarjeti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Revolution"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imereti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crucible_of_cooperation_U.S._Marines,_Georgians_keep_Taliban_off_balance_12.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulayman_Abu_Layla_Pasha"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulayman_Pasha_the_Great"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzun_Hasan"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surami_Fortress_(Photo_A._Muhranoff,_2011).jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Train_and_Equip_Program"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OKB"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiji,_Iraq"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Pasha_(Mamluk)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subutai"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamkir_District"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancientcolchisandiberia_andersen.png"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Svaneti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakaria_Bakradze"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garni"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonderverband_Bergmann"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aras_(river)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_I"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Movement"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebizond_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartvelians"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuq_dynasty"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Garisi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgian-cavalry-1918.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerian_Tevzadze"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texel"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svaneti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artvin"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Armenia_(antiquity)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–1992_South_Ossetia_War"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VII_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Tumaniszwili"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tashiskari"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievan_Rus'"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Ossetia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ossetia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erivan_Khanate"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochi_agreement"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Hundred_Aragvians"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcaucasia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zviad_Gamsakhurdia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Georgievsk"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1941–42)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Trebizond"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Teleti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauru"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGG-3"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ossetian_Autonomous_Oblast"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalva_Loladze"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Tamar"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_quo"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Army_in_Tbilisi_Feb_25_1921.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_language"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_I_of_Shirvan"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman–Parthian_War_of_58–63"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll3h10"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17076061"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fGCV"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_(country)_topics"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_history_of_Europe"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Georgia_(country)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ancientcolchisandiberia_andersen.png?width=300"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/abstract","The country of Georgia has known a rich military history, both as a battlefield of empires and as an independent political and military power. The strategic significance and natural wealth of its territory made it the target of many invasions, and the country's independence was preserved against multiple enemies by a succession of states. Before the unification of the country by the Bagrationi dynasty in the 10th century, several Georgian states, such as Iberia and Colchis had managed to subsist between the Roman empire (later Byzantine Empire in the West) and the Sassanid Empire (later replaced by the Umayyad and Abbasid Caliphates). Between the 11th and 15th centuries, the Kingdom of Georgia was a major regional power, which withstood invasions by the Great Seljuk Empire, Mongol Empire, and Timurid Empire, before its fragmentation and submission to the Ottoman and Safavid Empires. Many Georgians fought in the armies of the empires that ruled the country from the 16th century, be it the Safavids (and successive Afsharids and Qajars), the Russian Empire or the Soviet Union, and the nation kept a reputation for military valour and skill. Since 1991, the newly independent Georgia has taken part in many conflicts: its conflicts with Russia culminated in the 2008 Russo–Georgian War, while its alliance with the United States led to Georgia's participation in the Afghan and Iraq Wars."
"http://dbpedia.org/resource/Military_history_of_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_history_of_Georgia?oldid=1112594656&ns=0"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageLength",45996
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_history_of_Georgia"
