"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Coral Springs, FL"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Kalamazoo, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Truro, MA"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Beverly Hills, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Southfield, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Flint, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","New Era, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Ivezaj"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Lippert"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Wilson"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Minnerath"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Howard, Jr."
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Bruinsma"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Njoku"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Calliste"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Brundidge"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Boutte"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Anderson"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","McCallum, Jr."
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Solanke"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/last","Dos Santos"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/note","C"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.detroittitans.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",123
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",102
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/score",101
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/team","Detroit Titans"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/timezone","Eastern Time.  during NIT is seed within region"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","HLN/ESPN3"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","FS Detroit/HLN"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3/HLN/Sports32"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","WADL/HLN/ESPN3"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jay_Smith_(basketball)"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Carlos Briggs 
* Jay Smith 
* TBA"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/asstCoach","Carlos Briggs"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/bowl","NIT"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/bowlResult","First Round"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",212
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",208
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",202
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",193
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",244
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",151
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",191
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/lbs",173
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/ranklink",2012
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1340
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1357
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",10425
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2717
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2746
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2315
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1429
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",9179
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",17902
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4101
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4151
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",50
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1520
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3285
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2047
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",5166
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2946
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3418
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3016
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1552
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1590
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3515
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2056
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3519
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3506
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4863
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1639
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1661
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",3560
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",4452
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2126
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2115
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",1288
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/attend",2202
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","Gotham Classic"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/gamename","ESPN College Hoops Tipoff Marathon"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Youngstown State"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Tiffin_University"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola–Chicago"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Northern_Michigan_University"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Alabama_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Alcorn_State_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ryerson_University"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Arizona State"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Milwakuee"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rochester_University"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/record",18
