"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Model_R_4-D_Landau_Sedan_1929.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Motor_Car_Company,_Detroit,_Mich.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arbib"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1954"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Hornet_(16343537770).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_components_of_the_Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Hornet_Club_Coupe_1951.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Hornet_Series_80_4-Door_Sedan_1957.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobiles_Darracq_France"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Rambler"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mundy"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Metropolitan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_engine"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Motor_Industries"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_High_Road"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_racing"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Teague_(racing_driver)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick_Roundabout"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nameplate"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cars_(film)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_New_Zealand"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_V8_engine"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studebaker-Packard_Corporation"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Hornet"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_Ambassador"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1957_Hudson_Hornet_V8_Sedan_(12898268524).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sight_(device)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Corporation_of_America"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Motorsport_4"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_truck"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowett_Cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddle_and_Smart"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Horizon_4"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash-Kelvinator"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-eight_engine"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucket_seat"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_Corporation"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Lanchester"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Eight_Convertible_Coupe_1934.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lowthian_Hudson"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Commodore_4-Door_Sedan_1949.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Commodore_Eight_Convertible_1947.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Country_Club_Six_93_Convertible_Coupe_1939_2.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1909"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_112_1938.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_4-D_Sedan1931.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Car_brands"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freon"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HudsonPhantom.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_Games"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydramatic"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Nance"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Motor_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rathmann"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1955_Hudson_Hornet_(16745946967).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Circular_Road"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncromesh"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Manufacturing_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1917.hudson.phaeton.arp.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1954"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1926_Essex_6_Tourer_(12897809835).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1928_Essex_EL1602_1015471414.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1934_Terraplane_K-coupe.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1937_Hudson_Terraplane_Sedan_(26422312613).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brake"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1938_Hudson_Terraplane_Convertible_(35240195854).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tender_offer"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioning"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compression_ratio"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1910_Hudson_Model_20_Roadster_red_ny.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean_Cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'52_Hudson_(Auto_classique_VAQ_Mont_St-Hilaire_'11).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Hudson"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-to-weight_ratio"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_(automobile_manufacturers)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haynes_Automobile_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Thatcher_Oros"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom_E._Olds"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramatic"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilbury,_Ontario"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_spring"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_bearing"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rally"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Coupe_1941.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M._I._Davis_Company_Inc_Hudson_automobile_dealer.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_and_demand"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraplane"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti_Automotive_Heritage_Collection"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_year"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Indianapolis_500"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knock-down_kit"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Jet"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helix"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolseley_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Langworth"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Hornet_(disambiguation)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Hornet"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.E._Barit"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalmers_Automobile"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Eye"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_(automobile)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_platform"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_automobile"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Super_Six"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unic"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmina_of_the_Netherlands"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Mason"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin_Jr."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubcap"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Thomas"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Radiator_Corporation"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipshewana,_Indiana"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_500"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHRA"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Circular_Road,_London"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_E._Anderson"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
