"subject","predicate","object"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_application"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IaaS_services"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-premises_software"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serverless_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_resource"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encrypt"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client–server_model"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneDrive"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralized_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Api"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinsey_&_Company"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productivity"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_virtualization"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-end_database"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidentiality"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_personal_assistant"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstraction_(computer_science)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_centers"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audit_log"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_storage_cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Schneier"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CloudComputingSampleArchitecture.svg"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_(operating_system)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_management_systems"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_bureau"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Elastic_Compute_Cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access-point"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_infrastructure"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cloud_computing.svg"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cloud_computing_service_models_(1).png"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_edge_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system–level_virtualization"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_Online"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cloud_computing_types.svg"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_device"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_cluster"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbox_(Cloud)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_on_demand"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula_(computing_platform)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_system"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisioning"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time-sharing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud-computing_comparison"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasticity_(cloud_computing)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_S3"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing_power"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Desktop_Infrastructure"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_expenses"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rackspace"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_metric"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_performance"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLAN"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIST"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Magic"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Azure"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smarter_Planet"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Web_Services"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-disclosure_agreement"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_resource"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IT_infrastructure"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_platforms"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology_engineering"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_analysis_(engineering)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytics"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescript_(programming_language)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_operator"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_technology"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare-metal_server"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_engineering"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_native_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_programming_interface"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_as_a_service"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_infrastructure"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_(computing)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_Job_Entry"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microservices"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_development_kit"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_engineering"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_app"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_a_service"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_balancer"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dew_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siri"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EScience"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univa"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_control"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solution_stack"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geospatial_analysis"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_research"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_robotics"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_cluster"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliability_(computer_networking)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_storage"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypervisor"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gartner"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_management"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_data"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_cap"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubiquitous_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_services"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barriers_to_entry"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_private_cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_continuity"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block-level_storage"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_(computing)"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_expenditure"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensitive_data"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing_architecture"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Supply_and_demand-stacked5.png"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing_security"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machines"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_collaboration"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_hosting_service"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentally_sustainable"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_gaming"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_data_store"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_engineering"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_engineering"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_area_network"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking_service"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_expense"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_engineering"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_visualization"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitenancy"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalability"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenStack"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Databases"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsourcing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloudwatt"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_expenditure"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multics"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rackspace_Cloud"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_computing"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageExternalLink","https://global.oup.com/academic/product/cloud-computing-law-9780198716662%3Fcc=gb&lang=en&"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoisdavidhoffman.com/"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://csrc.nist.gov/publications/nistpubs/800-145/SP800-145.pdf"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.repository.cam.ac.uk/handle/1810/255049"
"http://dbpedia.org/resource/Cloud_computing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive-ouverte.unige.ch/unige:142710"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്ലൗഡ്_കമ്പ്യൂട്ടിങ്ങ്"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бұлттық_есептеу"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7623494-0"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্লাউড_কম্পিউটিং"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cloud_Computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Роёниши_абрӣ"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایانش_ابری"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wingu_(mtandao)"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Воблачныя_вылічэнні"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्लाउड_कॉम्प्युटिंग"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nettskyen"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komputasi_awan"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การประมวลผลแบบกลุ่มเมฆ"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengkomputeran_awan"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felhőalapú_számítástechnika"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Үүлэн_тооцоолол"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Computação_em_nuvem"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mākoņskaitļošana"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kompjuterat_në_Re"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوسبة_سحابية"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کلاؤڈ_کمپیوٹنگ"
"http://dbpedia.org/resource/Cloud_computing","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cloud_computing"
